"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Chile"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Madagascar"
"__0h","Malaysia"
"__0i","Nauru"
"__0j","Netherlands"
"__0k","Netherlands Antilles"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Singapore"
"__0p","Tonga"
"__0q","United Arab Emirates"
"__0r","United Kingdom"
"__0s","Bunkers"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","France incl. Monaco excl. overseas"
"__0x","Italy incl. San Marino"
"__0y","Canada"
"__0z","Denmark"
"__10","French Polynesia"
"__11","Saudi Arabia"
"__12","India"
"__13","South Africa"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Australia"
"__17","Christmas Isds."
"__18","Finland"
"__19","Mozambique"
"__1a","Norway excl. Bouvet S. & JM."
"__1b","Norway incl. S. & JM. excl. Bouvet"
"__1c","Philippines"
"__1d","Syrian Arab Rep."
"__1e","Thailand"
"__1f","Argentina"
"__1g","Bahrain"
"__1h","Cocos Isds."
"__1i","Namibia"
"__1j","Sweden"
"__1k","Austria"
"__1l","Bangladesh"
"__1m","Sri Lanka"
"__1n","Malta"
"__1o","Viet Nam"
"__1p","Spain"
"__1q","Fmr. USSR"
"__1r","Iran"
"__1s","Kuwait"
"__1t","Norfolk Island"
"__1u","Solomon Isds."
"__1v","Brunei Darussalam"
"__1w","Bulgaria"
"__1x","Ghana"
"__1y","Mauritius"
"__1z","Oman"
"__20","Pakistan"
"__21","Sierra Leone"
"__22","Other areas n.e.s."
"__23","Cambodia"
"__24","Northern Mariana Isds."
"__25","Micronesia FS"
"__26","Qatar"
"__27","Réunion"
"__28","Russian Federation"
"__29","Egypt"
"__2a","Yemen"
"__2b","Morocco"
"__2c","Lebanon"
"__2d","Mongolia"
"__2e","Algeria"
"__2f","Marshall Isds."
"__2g","Guam"
"__2h","Hungary"
"__2i","Israel"
"__2j","Macao SAR of China"
"__2k","Turkey"
"__2l","Bolivia"
"__2m","Myanmar"
"__2n","French Southern Territories"
"__2o","Mexico"
"__2p","U.S. Minor Outlying Isds."
"__2q","Peru"
"__2r","Tanzania, United Rep. of"
"__2s","U.S. Miscellaneous Pacific Isds."
"__2t","Cameroon"
"__2u","Kiribati"
"__2v","Jordan"
"__2w","Kenya"
"__2x","Fmr. Yugoslavia"
"__2y","Czech Rep."
"__2z","Greece"
"__30","Lao People's Dem. Rep."
"__31","Vanuatu"
"__32","Cuba"
"__33","Guinea"
"__34","Mali"
"__35","Senegal"
"__36","Antarctica"
"__37","Belgium"
"__38","EU 27"
"__39","Cook Isds."
"__3a","Maldives"
"__3b","Nigeria"
"__3c","Portugal"
"__3d","Southern African Customs Union"
"__3e","Trinidad & Tobago"
"__3f","Ukraine"
"__3g","Samoa"
"__3h","Barbados"
"__3i","Honduras"
"__3j","Serbia"
"__3k","Serbia & Montenegro"
"__3l","Colombia"
"__3m","Poland"
"__3n","Ireland"
"__3o","Burkina Faso"
"__3p","Botswana"
"__3q","Panama"
"__3r","Cyprus"
"__3s","Timor-Leste"
"__3t","Bahamas"
"__3u","Côte d'Ivoire"
"__3v","Venezuela"
"__3w","Albania"
"__3x","Croatia"
"__3y","Kazakhstan"
"__3z","Liechtenstein"
"__40","Lithuania"
"__41","Romania"
"__42","Slovakia"
"__43","Slovenia"
"__44","Macedonia, The Fmr. Yugoslav Rep."
"__45","Iceland"
"__46","Bosnia & Herzegovina"
"__47","Azerbaijan"
"__48","Chad"
"__49","Estonia"
"__4a","Holy See"
"__4b","Saint Helena"
"__4c","Latvia"
"__4d","Libya"
"__4e","Luxembourg"
"__4f","Burundi"
"__4g","Belarus"
"__4h","Sudan"
"__4i","Bhutan"
"__4j","Tunisia"
"__4k","Guatemala"
"__4l","Moldova, Rep. of"
"__4m","Montenegro"
"__4n","Dominican Rep."
"__4o","Rwanda"
"__4p","Armenia"
"__4q","Haiti"
"__4r","Seychelles"
"__4s","Costa Rica"
"__4t","Georgia"
"__4u","Cape Verde"
"__4v","Ecuador"
"__4w","Uzbekistan"
"__4x","Iraq"
"__4y","Afghanistan"
