"","Stock or flow"
"0","Supply"
"1","Use"
"2","Transformation use"
"3","End use"
"4","Emission-relevant use"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Total - all NACE activities"
"_01","Agriculture, forestry and fishing"
"_02","Crop and animal production, hunting and related service activities"
"_03","Forestry and logging"
"_04","Fishing and aquaculture"
"_05","Mining and quarrying"
"_06","Manufacturing"
"_07","Manufacture of food products; beverages and tobacco products"
"_08","Manufacture of textiles, wearing apparel, leather and related products"
"_09","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0a","Manufacture of paper and paper products"
"_0b","Printing and reproduction of recorded media"
"_0c","Manufacture of coke and refined petroleum products"
"_0d","Manufacture of chemicals and chemical products"
"_0e","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0f","Manufacture of rubber and plastic products"
"_0g","Manufacture of other non-metallic mineral products"
"_0h","Manufacture of basic metals"
"_0i","Manufacture of fabricated metal products, except machinery and equipment"
"_0j","Manufacture of computer, electronic and optical products"
"_0k","Manufacture of electrical equipment"
"_0l","Manufacture of machinery and equipment n.e.c."
"_0m","Manufacture of motor vehicles, trailers and semi-trailers"
"_0n","Manufacture of other transport equipment"
"_0o","Manufacture of furniture; other manufacturing"
"_0p","Repair and installation of machinery and equipment"
"_0q","Electricity, gas, steam and air conditioning supply"
"_0r","Water supply; sewerage, waste management and remediation activities"
"_0s","Water collection, treatment and supply"
"_0t","Sewerage, waste management, remediation activities"
"_0u","Construction"
"_0v","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_0w","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_0x","Wholesale trade, except of motor vehicles and motorcycles"
"_0y","Retail trade, except of motor vehicles and motorcycles"
"_0z","Transportation and storage"
"_10","Land transport and transport via pipelines"
"_11","Water transport"
"_12","Air transport"
"_13","Warehousing and support activities for transportation"
"_14","Postal and courier activities"
"_15","Accommodation and food service activities"
"_16","Information and communication"
"_17","Publishing activities"
"_18","Motion picture, video, television programme production; programming and broadcasting activities"
"_19","Telecommunications"
"_1a","Computer programming, consultancy, and information service activities"
"_1b","Financial and insurance activities"
"_1c","Financial service activities, except insurance and pension funding"
"_1d","Insurance, reinsurance and pension funding, except compulsory social security"
"_1e","Activities auxiliary to financial services and insurance activities"
"_1f","Real estate activities"
"_1g","Imputed rents of owner-occupied dwellings"
"_1h","Professional, scientific and technical activities"
"_1i","Legal and accounting activities; activities of head offices; management consultancy activities"
"_1j","Architectural and engineering activities; technical testing and analysis"
"_1k","Scientific research and development"
"_1l","Advertising and market research"
"_1m","Other professional, scientific and technical activities; veterinary activities"
"_1n","Administrative and support service activities"
"_1o","Rental and leasing activities"
"_1p","Employment activities"
"_1q","Travel agency, tour operator and other reservation service and related activities"
"_1r","Security and investigation, service and landscape, office administrative and support activities"
"_1s","Public administration and defence; compulsory social security"
"_1t","Education"
"_1u","Human health and social work activities"
"_1v","Human health activities"
"_1w","Residential care activities and social work activities without accommodation"
"_1x","Arts, entertainment and recreation"
"_1y","Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"_1z","Sports activities and amusement and recreation activities"
"_20","Other service activities"
"_21","Activities of membership organisations"
"_22","Repair of computers and personal and household goods"
"_23","Other personal service activities"
"_24","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"_25","Activities of extraterritorial organisations and bodies"
"_26","Total activities by households"
"_27","Heating/cooling activities by households"
"_28","Transport activities by households"
"_29","Other activities by households"
"_2a","Changes in inventories and produced assets"
"_2b","Statistical discrepancy between supply and use of energy for total activities"
"_2c","Economic activities of the rest of the world"
"_2d","Environment"
"_2e","Energy flows over all activities"
"","Energy product"
"___00","Natural energy inputs"
"___01","Fossil non-renewable natural energy inputs"
"___02","Nuclear non-renewable natural energy inputs"
"___03","Hydro based renewable natural energy inputs"
"___04","Wind based renewable natural energy inputs"
"___05","Solar based renewable natural energy inputs"
"___06","Biomass based renewable natural energy inputs"
"___07","Other renewable natural energy inputs"
"___08","Energy products"
"___09","Hard coal"
"___0a","Brown coal and peat"
"___0b","Derived gases (= manufactured gases excl. biogas)"
"___0c","Secondary coal products (coke, coal tar, patent fuel, BKB and peat products)"
"___0d","Crude oil, NGL, and other hydrocarbons (excl. bio)"
"___0e","Natural gas (without bio)"
"___0f","Motor spirit (without bio)"
"___0g","Kerosenes and jet fuels (without bio)"
"___0h","Naphtha"
"___0i","Transport diesel (without bio)"
"___0j","Heating and other gasoil (without bio)"
"___0k","Residual fuel oil"
"___0l","Refinery gas, ethane and LPG"
"___0m","Other petroleum products incl. additives/oxygenates and refinery feedstocks"
"___0n","Nuclear fuel"
"___0o","Wood, wood waste and other solid biomass, charcoal"
"___0p","Liquid biofuels"
"___0q","Biogas"
"___0r","Electrical energy"
"___0s","Heat"
"___0t","Energy residuals"
"___0u","Renewable waste"
"___0v","Non-renewable waste"
"___0w","Energy losses all kinds of (during extraction, distribution, storage and transformation, and dissipative heat from end use)"
"___0x","Energy incorporated in products for non-energy use"
"___0y","Statistical discrepancy between input and output of all energy flows"
"___0z","Natural energy inputs, energy products and energy residuals"
"___10","Energy products for own use"
"","Unit of measure"
"_____0","Terajoule"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","Belgium"
"______2","Bulgaria"
"______3","Czechia"
"______4","Denmark"
"______5","Germany"
"______6","Estonia"
"______7","Ireland"
"______8","Greece"
"______9","Spain"
"______a","France"
"______b","Croatia"
"______c","Italy"
"______d","Cyprus"
"______e","Latvia"
"______f","Lithuania"
"______g","Luxembourg"
"______h","Hungary"
"______i","Malta"
"______j","Netherlands"
"______k","Austria"
"______l","Poland"
"______m","Portugal"
"______n","Romania"
"______o","Slovenia"
"______p","Slovakia"
"______q","Finland"
"______r","Sweden"
"______s","Iceland"
"______t","Norway"
"______u","Switzerland"
"______v","United Kingdom"
"______w","North Macedonia"
"______x","Albania"
"______y","Serbia"
"______z","Türkiye"
