"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","New Zealand"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Indonesia"
"__09","Papua New Guinea"
"__0a","Fiji"
"__0b","Vanuatu"
"__0c","Singapore"
"__0d","Chinese Taipei"
"__0e","Saudi Arabia"
"__0f","China"
"__0g","Hong Kong SAR of China"
"__0h","New Caledonia"
"__0i","South Africa"
"__0j","Australia"
"__0k","Finland"
"__0l","Iran"
"__0m","Philippines"
"__0n","Kenya"
"__0o","Malaysia"
"__0p","Netherlands"
"__0q","Switzerland excl. Liechtenstein"
"__0r","Switzerland incl. Liechtenstein"
"__0s","EU 27"
"__0t","French Polynesia"
"__0u","Thailand"
"__0v","Belgium"
"__0w","Belgium, Luxembourg"
"__0x","Sri Lanka"
"__0y","France incl. Monaco & overseas"
"__0z","Viet Nam"
"__10","Belarus"
"__11","Greece"
"__12","United Arab Emirates"
"__13","Bulgaria"
"__14","Croatia"
"__15","France excl. Monaco & overseas"
"__16","Hungary"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Slovakia"
"__1a","Slovenia"
"__1b","Macedonia, The Fmr. Yugoslav Rep."
"__1c","France incl. Monaco excl. overseas"
"__1d","Italy incl. San Marino"
"__1e","Poland"
"__1f","Serbia & Montenegro"
"__1g","Czech Rep."
"__1h","Romania"
"__1i","Sweden"
"__1j","Bosnia & Herzegovina"
"__1k","Liechtenstein"
"__1l","Ghana"
"__1m","Russian Federation"
"__1n","Ukraine"
"__1o","Norway excl. Bouvet S. & JM."
"__1p","Norway incl. S. & JM. excl. Bouvet"
"__1q","Serbia"
"__1r","Turkey"
"__1s","Kuwait"
"__1t","Pakistan"
"__1u","Congo"
"__1v","Libya"
"__1w","Cyprus"
"__1x","Azerbaijan"
"__1y","Mexico"
"__1z","India"
"__20","Lithuania"
"__21","Georgia"
"__22","Kazakhstan"
"__23","Cameroon"
"__24","Côte d'Ivoire"
"__25","Luxembourg"
"__26","Spain"
"__27","Confidential & differences"
"__28","Korea, Rep. of"
"__29","Bahamas"
"__2a","Denmark"
"__2b","El Salvador"
"__2c","Netherlands Antilles"
"__2d","Portugal"
"__2e","Fmr. Yugoslavia"
"__2f","Other areas n.e.s."
"__2g","Austria"
"__2h","Colombia"
"__2i","Saint Vincent & Grenadines"
"__2j","Bermuda"
"__2k","Cayman Isds."
"__2l","Liberia"
"__2m","Madagascar"
"__2n","Malta"
"__2o","Togo"
"__2p","Congo, The Rep. Dem. of"
"__2q","Panama"
"__2r","Israel"
"__2s","Jamaica"
"__2t","Mali"
"__2u","Algeria"
"__2v","Latvia"
"__2w","Africa n.e.s."
"__2x","Syrian Arab Rep."
"__2y","Uruguay"
"__2z","Benin"
"__30","Canada"
"__31","Jordan"
"__32","Tanzania, United Rep. of"
"__33","Brunei Darussalam"
"__34","Gibraltar"
"__35","Antigua & Barbuda"
"__36","Brazil"
"__37","Cuba"
"__38","Ecuador"
"__39","Southern African Customs Union"
"__3a","Lebanon"
"__3b","Senegal"
"__3c","Chile"
"__3d","Bangladesh"
"__3e","Ireland"
"__3f","Argentina"
"__3g","Morocco"
"__3h","Oman"
"__3i","Qatar"
"__3j","Trinidad & Tobago"
"__3k","Greenland"
"__3l","Saint Pierre & Miquelon"
"__3m","Peru"
"__3n","Tunisia"
"__3o","Dominican Rep."
"__3p","Haiti"
"__3q","Sudan"
"__3r","U.S. Minor Outlying Isds."
"__3s","Bolivia"
"__3t","Faeroe Isds."
"__3u","Albania"
"__3v","Angola"
"__3w","Cape Verde"
"__3x","Dominica"
"__3y","Equatorial Guinea"
"__3z","Iceland"
"__40","Moldova, Rep. of"
"__41","Curaçao"
"__42","Nigeria"
"__43","Rwanda"
"__44","Wallis & Futuna Isds."
"__45","Gabon"
"__46","Kyrgyzstan"
"__47","Mauritania"
"__48","Venezuela"
"__49","Bahrain"
"__4a","Central African Rep."
"__4b","Guinea"
"__4c","Mozambique"
"__4d","Niger"
"__4e","Marshall Isds."
"__4f","Egypt"
"__4g","Burundi"
"__4h","Iraq"
"__4i","Burkina Faso"
"__4j","Ethiopia"
"__4k","Aruba"
"__4l","Cook Isds."
"__4m","Tajikistan"
"__4n","Uzbekistan"
"__4o","Barbados"
"__4p","Mauritius"
"__4q","Yemen"
"__4r","Namibia"
"__4s","Tuvalu"
"__4t","Nauru"
"__4u","Cambodia"
"__4v","Europe n.e.s."
"__4w","Fmr. USSR"
"__4x","Estonia"
