"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Singapore"
"__0b","Thailand"
"__0c","United Kingdom"
"__0d","France incl. Monaco excl. overseas"
"__0e","Christmas Isds."
"__0f","Kiribati"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Other areas n.e.s."
"__0m","Italy incl. San Marino"
"__0n","Fiji"
"__0o","Korea, Rep. of"
"__0p","Indonesia"
"__0q","Canada"
"__0r","French Polynesia"
"__0s","Nauru"
"__0t","New Caledonia"
"__0u","Malaysia"
"__0v","Denmark"
"__0w","Belgium, Luxembourg"
"__0x","Brunei Darussalam"
"__0y","Cocos Isds."
"__0z","Kuwait"
"__10","Australia"
"__11","Netherlands"
"__12","Norfolk Island"
"__13","Philippines"
"__14","Saudi Arabia"
"__15","China"
"__16","Greece"
"__17","Mexico"
"__18","Ghana"
"__19","India"
"__1a","United Arab Emirates"
"__1b","Viet Nam"
"__1c","Belgium"
"__1d","EU 27"
"__1e","Sri Lanka"
"__1f","Egypt"
"__1g","Sweden"
"__1h","South Africa"
"__1i","Bahrain"
"__1j","Argentina"
"__1k","Bulgaria"
"__1l","Hungary"
"__1m","Norway excl. Bouvet S. & JM."
"__1n","Norway incl. S. & JM. excl. Bouvet"
"__1o","Russian Federation"
"__1p","Slovakia"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Portugal"
"__1t","Slovenia"
"__1u","Spain"
"__1v","Israel"
"__1w","Poland"
"__1x","Turkey"
"__1y","Bosnia & Herzegovina"
"__1z","Serbia & Montenegro"
"__20","Belarus"
"__21","Estonia"
"__22","Latvia"
"__23","Ukraine"
"__24","Brazil"
"__25","Croatia"
"__26","Czech Rep."
"__27","Haiti"
"__28","Iceland"
"__29","Ireland"
