"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","15 Jahre"
"_3","16 Jahre"
"_4","17 Jahre"
"_5","18 Jahre"
"_6","19 Jahre"
"_7","20 Jahre"
"_8","20 bis 24 Jahre"
"_9","21 Jahre"
"_a","22 Jahre"
"_b","23 Jahre"
"_c","24 Jahre"
"_d","25 Jahre"
"_e","25 bis 29 Jahre"
"_f","26 Jahre"
"_g","27 Jahre"
"_h","28 Jahre"
"_i","29 Jahre"
"_j","30 Jahre"
"_k","30 bis 34 Jahre"
"_l","31 Jahre"
"_m","32 Jahre"
"_n","33 Jahre"
"_o","34 Jahre"
"_p","35 Jahre"
"_q","35 bis 39 Jahre"
"_r","40 bis 44 Jahre"
"_s","45 bis 49 Jahre"
"_t","50 bis 54 Jahre"
"_u","55 bis 59 Jahre"
"_v","60 bis 64 Jahre"
"_w","65 Jahre und mehr"
"_x","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Sekundarbereich II"
"___1","Sekundarbereich II - allgemeinbildend"
"___2","Sekundarbereich II - berufsbildend"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Bosnien und Herzegowina"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Albanien"
"____12","Serbien"
"____13","Türkei"
