"","Größenklassen nach Anzahl der Arbeitnehmer"
"0","Insgesamt"
"1","10 bis 49 Arbeitnehmer"
"2","50 bis 249 Arbeitnehmer"
"3","250 Arbeitnehmer und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"_00","Land- und Forstwirtschaft, Fischerei"
"_01","Landwirtschaft, Jagd und damit verbundene Tätigkeiten"
"_02","Forstwirtschaft und Holzeinschlag"
"_03","Fischerei und Aquakultur"
"_04","Wichtige Aktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"_05","Industrie (ohne Baugewerbe)"
"_06","Bergbau und Gewinnung von Steinen und Erden"
"_07","Kohlenbergbau"
"_08","Gewinnung von Erdöl und Erdgas"
"_09","Erzbergbau"
"_0a","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0b","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"_0c","Verarbeitendes Gewerbe/Herstellung von Waren"
"_0d","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_0e","Herstellung von Nahrungs- und Futtermitteln"
"_0f","Getränkeherstellung"
"_0g","Tabakverarbeitung"
"_0h","Herstellung von Textilien, Bekleidung, Leder, Lederwaren und Schuhen"
"_0i","Herstellung von Textilien"
"_0j","Herstellung von Bekleidung"
"_0k","Herstellung von Leder, Lederwaren und Schuhen"
"_0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0n","Herstellung von Papier, Pappe und Waren daraus"
"_0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"_0q","Kokerei und Mineralölverarbeitung"
"_0r","Herstellung von chemischen Erzeugnissen"
"_0s","Herstellung von pharmazeutischen Erzeugnissen"
"_0t","Herstellung von Gummi- und Kunststoffwaren"
"_0u","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0v","Metallerzeugung und -bearbeitung"
"_0w","Herstellung von Metallerzeugnissen"
"_0x","Herstellung von Metallerzeugnissen, Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen und elektrischen Ausrüstungen, Maschinenbau, Herstellung von Kraftwagen, sonstiger Fahrzeugbau"
"_0y","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_0z","Herstellung von elektrischen Ausrüstungen"
"_10","Maschinenbau"
"_11","Herstellung von Kraftwagen und Kraftwagenteilen"
"_12","Sonstiger Fahrzeugbau"
"_13","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"_14","Herstellung von Möbeln"
"_15","Herstellung von sonstigen Waren"
"_16","Reparatur und Installation von Maschinen und Ausrüstungen"
"_17","Energieversorgung"
"_18","Elektrizitätsversorgung"
"_19","Gasversorgung"
"_1a","Wärme- und Kälteversorgung"
"_1b","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_1c","Wasserversorgung"
"_1d","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1e","Abwasserentsorgung"
"_1f","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"_1g","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1h","Baugewerbe/Bau"
"_1i","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1j","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1k","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"_1l","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_1m","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_1n","Verkehr und Lagerei"
"_1o","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"_1p","Landverkehr und Transport in Rohrfernleitungen"
"_1q","Schifffahrt"
"_1r","Luftfahrt"
"_1s","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"_1t","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_1u","Post-, Kurier- und Expressdienste"
"_1v","Gastgewerbe/Beherbergung und Gastronomie"
"_1w","Information und Kommunikation"
"_1x","Verlagswesen"
"_1y","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"_1z","Rundfunkveranstalter"
"_20","Telekommunikation"
"_21","Erbringung von Dienstleistungen der Informationstechnologie"
"_22","Informationsdienstleistungen"
"_23","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_24","Erbringung von Finanzdienstleistungen"
"_25","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_26","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"_27","Grundstücks- und Wohnungswesen"
"_28","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_29","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"_2a","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_2b","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"_2c","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_2d","Forschung und Entwicklung"
"_2e","Werbung und Marktforschung"
"_2f","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"_2g","Veterinärwesen"
"_2h","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_2i","Vermietung von beweglichen Sachen"
"_2j","Vermittlung und Überlassung von Arbeitskräften"
"_2k","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
