"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Korea, Rep. of"
"__03","Netherlands Antilles"
"__04","Vanuatu"
"__05","Saudi Arabia"
"__06","Indonesia"
"__07","New Zealand"
"__08","Papua New Guinea"
"__09","United Kingdom"
"__0a","Cocos Isds."
"__0b","Singapore"
"__0c","Bahrain"
"__0d","Philippines"
"__0e","Chinese Taipei"
"__0f","Christmas Isds."
"__0g","Fiji"
"__0h","New Caledonia"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France excl. Monaco & overseas"
"__0m","France incl. Monaco & overseas"
"__0n","France incl. Monaco excl. overseas"
"__0o","Thailand"
"__0p","Malaysia"
"__0q","Other areas n.e.s."
"__0r","Brunei Darussalam"
"__0s","French Polynesia"
"__0t","South Africa"
"__0u","Antarctica"
"__0v","China"
"__0w","Costa Rica"
"__0x","Nicaragua"
"__0y","Hong Kong SAR of China"
"__0z","Viet Nam"
"__10","Spain"
"__11","Kiribati"
"__12","Marshall Isds."
"__13","Timor-Leste"
"__14","Tanzania, United Rep. of"
"__15","Australia"
"__16","EU 27"
"__17","India"
"__18","United Arab Emirates"
"__19","Canada"
"__1a","Germany"
"__1b","Turkey"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Netherlands"
"__1f","Croatia"
"__1g","Czech Rep."
"__1h","Poland"
"__1i","Slovakia"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Italy incl. San Marino"
"__1m","Greece"
"__1n","Slovenia"
"__1o","Hungary"
"__1p","Ukraine"
"__1q","Moldova, Rep. of"
"__1r","Serbia"
"__1s","Serbia & Montenegro"
"__1t","Liechtenstein"
"__1u","Romania"
"__1v","Russian Federation"
"__1w","Nigeria"
"__1x","Belarus"
"__1y","Ecuador"
"__1z","Algeria"
"__20","Bosnia & Herzegovina"
"__21","Angola"
"__22","Pakistan"
"__23","Iraq"
"__24","Kenya"
"__25","Morocco"
"__26","Austria"
"__27","Belgium, Luxembourg"
"__28","Benin"
"__29","Ghana"
