"","Arten"
"00","Wasserorganismen"
"01","Aquatic animals"
"02","Freshwater and diadromous fish"
"03","Crustaceans and Molluscs"
"04","Finfish"
"05","Finfish and invertebrates"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Sțre, L̦ffelsțre"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Tunas, bonitos, billfishes"
"0m","Miscellaneous pelagic fishes"
"0n","Sharks, rays, chimaeras"
"0o","Marine fishes not identified"
"0p","Crustaceans"
"0q","Freshwater crustaceans"
"0r","Crabs, sea-spiders"
"0s","Lobsters, spiny-rock lobsters"
"0t","King crabs, squat-lobsters"
"0u","Shrimps, prawns"
"0v","Krill, planktonic crustaceans"
"0w","Miscellaneous marine crustaceans"
"0x","Molluscs"
"0y","Freshwater molluscs"
"0z","Abalones, winkles, conchs"
"10","Austern"
"11","Muscheln"
"12","Scallops, pectens"
"13","Clams, cockles, arkshells"
"14","Squids, cuttlefishes, octopuses"
"15","Miscellaneous marine molluscs"
"16","Aquatic mammals"
"17","Blue-whales, fin-whales"
"18","Sperm-whales, pilot-whales"
"19","Miscellaneous aquatic animals"
"1a","Frogs and other amphibians"
"1b","Turtles"
"1c","Sea-squirts and other tunicates"
"1d","Sea-urchins and other echinoderms"
"1e","Miscellaneous aquatic invertabrates"
"1f","Miscellaneous aquatic animal products"
"1g","Pearls, mother-of-pearl, shells"
"1h","Corals"
"1i","Sponges"
"1j","Wasserplanze"
"1k","Brown seaweeds"
"1l","Red seaweeds"
"1m","Green seaweeds"
"1n","Miscellaneous aquatic plants"
"1o","Astacus astacus (Noble crayfish)"
"1p","Blicca bjoerkna (White bream)"
"1q","Gymnocephalus cernuus (Ruffe)"
"1r","Salvelinus alpinus (Arctic char)"
"1s","Pandalus montagui (Aesop shrimp)"
"1t","Gymnothorax unicolor (Brown moray)"
"1u","Squatina squatina (Angelshark)"
"1v","Anthias anthias (Swallowtail seaperch)"
"1w","Thunnus alalunga (Albacore)"
"1x","Alepocephalus bairdii (Baird's slickhead)"
"1y","Alosa pseudoharengus (Alewife)"
"1z","Beryx spp (Alfonsinos nei)"
"20","Gadus chalcogrammus (Alaska pollock(=Walleye poll.))"
"21","Alburnus alburnus (Bleak)"
"22","Alopias vulpinus (Thresher)"
"23","Seriola dumerili (Greater amberjack)"
"24","Seriola spp (Amberjacks nei)"
"25","Engraulis anchoita (Argentine anchovy)"
"26","Anchoa mitchilli (Bay anchovy)"
"27","Engraulis capensis (Southern African anchovy)"
"28","Engraulis encrasicolus (European anchovy)"
"29","Lophiidae (Anglerfishes nei)"
"2a","Lophius americanus (American angler)"
"2b","Champsocephalus gunnari (Mackerel icefish)"
"2c","Lophius budegassa (Blackbellied angler)"
"2d","Diplodus annularis (Annular seabream)"
"2e","Pleuragramma antarcticum (Antarctic silverfish)"
"2f","Antimora rostrata (Blue antimora)"
"2g","Engraulidae (Anchovies, etc. nei)"
"2h","Acipenser stellatus (Starry sturgeon)"
"2i","Acipenser gueldenstaedtii (Danube sturgeon(=Osetr))"
"2j","Aphanopus intermedius (Intermediate scabbardfish)"
"2k","Apristurus spp (Deep-water catsharks)"
