"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Japan"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","Thailand"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","France incl. Monaco excl. overseas"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","South Africa"
"__0n","Austria"
"__0o","Fiji"
"__0p","Vanuatu"
"__0q","Norway excl. Bouvet S. & JM."
"__0r","Norway incl. S. & JM. excl. Bouvet"
"__0s","Canada"
"__0t","China"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","New Caledonia"
"__0y","Spain"
"__0z","Sweden"
"__10","Bunkers"
"__11","Solomon Isds."
"__12","Russian Federation"
"__13","EU 27"
"__14","Israel"
"__15","Kenya"
"__16","Pakistan"
"__17","Poland"
"__18","Kiribati"
"__19","Belgium"
"__1a","India"
"__1b","Czech Rep."
"__1c","Slovakia"
"__1d","Slovenia"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Serbia & Montenegro"
"__1g","Liechtenstein"
"__1h","Bulgaria"
"__1i","Hungary"
"__1j","Serbia"
"__1k","Romania"
"__1l","Iran"
"__1m","Latvia"
"__1n","Côte d'Ivoire"
"__1o","Kyrgyzstan"
"__1p","Lithuania"
"__1q","Botswana"
"__1r","Chinese Taipei"
"__1s","Estonia"
"__1t","Uganda"
"__1u","Finland"
"__1v","Turkey"
"__1w","Kazakhstan"
"__1x","Azerbaijan"
"__1y","Cameroon"
"__1z","Croatia"
"__20","Argentina"
"__21","Australia"
"__22","Bahrain"
"__23","Cape Verde"
"__24","Congo"
"__25","Denmark"
"__26","Ethiopia"
"__27","Greece"
"__28","Jordan"
"__29","Korea, Rep. of"
"__2a","Lebanon"
"__2b","Malta"
"__2c","Morocco"
"__2d","Philippines"
"__2e","Portugal"
"__2f","Saudi Arabia"
"__2g","Zimbabwe"
"__2h","United Arab Emirates"
"__2i","Egypt"
"__2j","Confidential & differences"
"__2k","Cyprus"
"__2l","Dominican Rep."
"__2m","Ghana"
"__2n","Gibraltar"
"__2o","Ireland"
"__2p","Kuwait"
"__2q","Libya"
"__2r","Panama"
"__2s","Iceland"
"__2t","Korea, Dem. People's Rep. of"
"__2u","Oman"
"__2v","Peru"
"__2w","Ukraine"
"__2x","Other areas n.e.s."
"__2y","Luxembourg"
"__2z","Madagascar"
"__30","Tunisia"
"__31","Liberia"
"__32","Saint Vincent & Grenadines"
"__33","Yemen"
"__34","Angola"
"__35","Congo, The Rep. Dem. of"
"__36","Gabon"
"__37","Guinea"
"__38","Algeria"
"__39","Chile"
"__3a","Southern African Customs Union"
"__3b","Iraq"
"__3c","Viet Nam"
"__3d","Armenia"
"__3e","Belarus"
"__3f","Benin"
"__3g","French Southern Territories"
"__3h","Mali"
"__3i","Senegal"
"__3j","Uruguay"
"__3k","Burundi"
"__3l","Gambia"
"__3m","Mexico"
"__3n","Bhutan"
"__3o","Fmr. Federal Rep. of Germany"
"__3p","Bolivia"
"__3q","Colombia"
"__3r","Cuba"
"__3s","Syrian Arab Rep."
"__3t","Bosnia & Herzegovina"
"__3u","Europe n.e.s."
"__3v","Faeroe Isds."
"__3w","Greenland"
"__3x","Qatar"
"__3y","Nicaragua"
"__3z","Fmr. Yugoslavia"
"__40","Macao SAR of China"
"__41","Albania"
"__42","Bangladesh"
"__43","Costa Rica"
"__44","Guatemala"
"__45","Namibia"
"__46","Nigeria"
"__47","Paraguay"
"__48","Tanzania, United Rep. of"
"__49","Sri Lanka"
"__4a","Ecuador"
"__4b","French Polynesia"
"__4c","Georgia"
"__4d","Africa n.e.s."
"__4e","Moldova, Rep. of"
"__4f","Turkmenistan"
"__4g","Christmas Isds."
"__4h","Trinidad & Tobago"
"__4i","Montenegro"
"__4j","Sao Tome & Principe"
"__4k","Barbados"
"__4l","Rwanda"
"__4m","Burkina Faso"
"__4n","Andorra"
"__4o","Mozambique"
"__4p","Belize"
"__4q","Zambia"
"__4r","Fmr. USSR"
"__4s","Comoros"
"__4t","Fmr. Czechoslovakia"
"__4u","Guadeloupe"
"__4v","Niger"
"__4w","Réunion"
"__4x","Togo"
