"","Wertmerkmal"
"0","Schüler"
"","Schulart (beruflich)"
"_0","Kollegschulen"
"_1","Teilzeit-Berufsschulen"
"_2","Berufsvorbereitungsjahr (BVJ)"
"_3","Berufsgrundbildungsjahr(BGJ) in vollzeitschul.Form"
"_4","Berufsaufbauschulen"
"_5","Berufsfachschulen"
"_6","Fachoberschulen"
"_7","Fachgymnasien"
"_8","Berufsoberschulen/Technische Oberschulen"
"_9","Fachschulen"
"_a","Fach-/Berufsakademien"
"","Zeitform des Unterrichts"
"__0","Teilzeit"
"__1","Vollzeit"
"","Deutschland insgesamt"
"___0","Deutschland"
