"","Activity and employment status"
"0","Total"
"1","Employed persons"
"2","Employees"
"3","Self-employed persons"
"4","Not employed persons"
"5","Unemployed persons"
"6","Retired persons"
"7","Other persons outside the labour force (former name: inactive persons)"
"","Income and living conditions indicator"
"_0","Income poverty and consumption poverty"
"_1","Income poverty and liquid financial assets poverty"
"_2","Consumption poverty and liquid financial assets poverty"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___1","European Union - 27 countries (from 2020)"
"___2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___3","Euro area – 20 countries (from 2023)"
"___4","Belgium"
"___5","Bulgaria"
"___6","Czechia"
"___7","Denmark"
"___8","Germany"
"___9","Estonia"
"___a","Ireland"
"___b","Greece"
"___c","Spain"
"___d","France"
"___e","Croatia"
"___f","Italy"
"___g","Cyprus"
"___h","Latvia"
"___i","Lithuania"
"___j","Luxembourg"
"___k","Hungary"
"___l","Malta"
"___m","Netherlands"
"___n","Austria"
"___o","Poland"
"___p","Portugal"
"___q","Romania"
"___r","Slovenia"
"___s","Slovakia"
"___t","Finland"
"___u","Sweden"
"___v","United Kingdom"
