"","Statistical information"
"0","Average"
"1","Value at the end of the period"
"","Unit of measure"
"_0","National currency"
"","Currency"
"__00","Bulgarian lev"
"__01","Czech koruna"
"__02","Danish krone"
"__03","Hungarian forint"
"__04","Polish zloty"
"__05","Romanian leu"
"__06","Swedish krona"
"__07","Swiss franc"
"__08","Icelandic króna"
"__09","Norwegian krone"
"__0a","Pound sterling"
"__0b","Albanian lek"
"__0c","North Macedonian denar"
"__0d","Serbian dinar"
"__0e","Turkish lira"
"__0f","Argentine peso"
"__0g","Australian dollar"
"__0h","Bosnia and Herzegovina convertible mark"
"__0i","Brazilian real"
"__0j","Canadian dollar"
"__0k","Chinese renminbi-yuan"
"__0l","Hong Kong dollar"
"__0m","Indonesian rupiah"
"__0n","Israeli shekel"
"__0o","Indian rupee"
"__0p","Japanese yen"
"__0q","South Korean won"
"__0r","Mexican peso"
"__0s","Malaysian ringgit"
"__0t","New Zealand dollar"
"__0u","Philippine peso"
"__0v","Russian rouble"
"__0w","Singapore dollar"
"__0x","Sierra Leonean leone"
"__0y","Thai baht"
"__0z","New Taiwan dollar"
"__10","US dollar"
"__11","South African rand"
