"","Maßeinheit"
"0","Prozent"
"","Arbeitszeit"
"_0","Teilzeit"
"_1","Vollzeit"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Dänemark"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Estland"
"__5","Irland"
"__6","Griechenland"
"__7","Spanien"
"__8","Frankreich"
"__9","Kroatien"
"__a","Italien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Island"
"__r","Norwegen"
"__s","Schweiz"
"__t","Vereinigtes Königreich"
"__u","Montenegro"
"__v","Nordmazedonien"
"__w","Albanien"
"__x","Serbien"
"__y","Türkei"
