"","Cooperation statistics indicators"
"0","Industrial production index (NACE Rev. 2) (2010 = 100)"
"1","Industrial producer price index (NACE Rev. 2) (2010 = 100)"
"2","Volume index of construction output (NACE Rev. 2) (2010 = 100)"
"3","Retail trade volume of sales index (NACE Rev. 2 Division 47) (2010 = 100)"
"4","Retail trade turnover index (NACE Rev. 2 Division 47) (2010 = 100)"
"5","Motor trade turnover index (NACE Rev. 2 Division 45) (2010 = 100)"
"6","Wholesale trade turnover index (NACE Rev. 2 Division 46) (2010 = 100)"
"7","Accommodation and food services turnover index (NACE Rev. 2 Section I) (2010 = 100)"
"8","Transport and storage turnover index (NACE Rev. 2 Section H) (2010 = 100)"
"9","Information and communication turnover index (NACE Rev. 2 Section J) (2010 = 100)"
"a","Professional, scientific and technical activities turnover index (NACE Rev. 2 Section M excluding Group 70.1 and Division 75) (2010 = 100)"
"b","Administrative and support service activities turnover index (NACE Rev. 2 Section N excluding Division 77 and Groups 81.1 and 81.3) (2010 = 100)"
"c","Industrial production index, mining and quarrying (NACE Rev. 2 Section B) (2010 = 100)"
"d","Industrial production index, manufacturing (NACE Rev. 2 Section C) (2010 = 100)"
"e","Industrial production index, electricity, gas, steam and air conditioning supply (NACE Rev. 2 Section D) (2010 = 100)"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
