"","Currency"
"0","Euro"
"1","National currency"
"","Agricultural product (old codes)"
"_00","Calves - prices per 100 kg live weight"
"_01","Young cattle - prices per 100 kg live weight"
"_02","Heifers - prices per 100 kg live weight"
"_03","Cows A (1st quality) - prices per 100 kg live weight"
"_04","Cows B (2nd quality) - prices per 100 kg live weight"
"_05","Cows C (3rd quality) - prices per 100 kg live weight"
"_06","Bullocks - prices per 100 kg live weight"
"_07","Calves (carcasses) - prices per 100 kg carcass weight"
"_08","Calves (of a few days) - prices per head"
"_09","Calves (of a few weeks) - prices per head"
"_0a","Young cattle (store) - prices per head"
"_0b","Heifers (store) - prices per head"
"_0c","Young bulls (U3) - prices per 100 kg"
"_0d","Young bulls (R3) - prices per 100 kg"
"_0e","Young bulls (O3) - prices per 100 kg"
"_0f","Bulls (R3) - prices per 100 kg"
"_0g","Steers (R3) - prices per 100 kg"
"_0h","Steers (O3) - prices per 100 kg"
"_0i","Cows (R3) - prices per 100 kg"
"_0j","Cows (O3) - prices per 100 kg"
"_0k","Cows (P2) - prices per 100 kg"
"_0l","Heifers (R3) - prices per 100 kg"
"_0m","Heifers (O3) - prices per 100 kg"
"_0n","Young bulls (unit values) - prices per 100 kg"
"_0o","Steers (unit values) - prices per 100 kg"
"_0p","Cows (unit values) - prices per 100 kg"
"_0q","Heifers (unit values) - prices per 100 kg"
"_0r","Adult cattle (unit values) - prices per 100 kg"
"_0s","Pigs (light) - prices per 100 kg live weight"
"_0t","Pigs (carcasses) (grade II) - prices per 100 kg"
"_0u","Pigs (carcasses) (grade I) - prices per 100 kg"
"_0v","Piglets - prices per 100 kg live weight"
"_0w","Horses - prices per 100 kg live weight"
"_0x","Horses - prices per 100 kg dead weight"
"_0y","Suckling lambs - prices per 100 kg live weight"
"_0z","Fattening lambs - prices per 100 kg live weight"
"_10","Sheep - prices per 100 kg live weight"
"_11","Kids - prices per 100 kg live weight"
"_12","Goats - prices per 100 kg live weight"
"_13","Chickens (live; 1st choice) - prices per 100 kg live weight"
"_14","Chickens (class A; slaughtered) - prices per 100 kg dead weight"
"_15","Broiling fowl (slaughtered) - prices per 100 kg dead weight"
"_16","Ducks (slaughtered) - prices per 100 kg dead weight"
"_17","Turkey-hens (slaughtered) - prices per 100 kg dead weight"
"_18","Turkey-cocks (slaughtered) - prices per 100 kg dead weight"
"_19","Rabbits - prices per 100 kg live weight"
"_1a","Rabbits (slaughtered) - prices per 100 kg dead weight"
"_1b","Raw cows' milk; 3.7% fat content - prices per 100 kg"
"_1c","Raw cows' milk; actual fat content - prices per 100 kg"
"_1d","Raw sheep milk - prices per 100 kg"
"_1e","Raw goats' milk - prices per 100 kg"
"_1f","Fresh eggs (whole country) - prices per 100 items"
"_1g","Whole cows' milk for human consumption - prices per 100 litres"
"_1h","Cream - prices per 100 kg"
"_1i","Condensed milk; unsweetened - prices per 100 kg"
"_1j","Condensed milk; sweetened - prices per 100 kg"
"_1k","Skimmed milk powder; not denatured - prices per 100 kg"
"_1l","Yoghurt (10 % fat content) - prices per 100 kg"
"_1m","Butter - prices per 100 kg"
"_1n","Cheese (fat content 30 %) - prices per 100 kg"
"_1o","Cheese (fat content 45 %) - prices per 100 kg"
"_1p","Emmentaler - Emmenthal - prices per 100 kg"
"_1q","Cantal - prices per 100 kg"
"_1r","ou= 1 anno) - prices per 100 kg"
"_1s","Cheddar - prices per 100 kg"
"_1t","Cheshire - prices per 100 kg"
"_1u","Pecorino - prices per 100 kg"
"_1v","Groviera - prices per 100 kg"
"_1w","Kasseri - prices per 100 kg"
"_1x","Kefalotiri - prices per 100 kg"
"_1y","Gouda - prices per 100 kg"
"_1z","Edamer - Edammer - prices per 100 kg"
"_20","Tilsiter - prices per 100 kg"
"_21","St. Paulin - prices per 100 kg"
"_22","Provolone - prices per 100 kg"
"_23","Fontina - prices per 100 kg"
"_24","Börenkaas - prices per 100 kg"
"_25","Esrom - prices per 100 kg"
"_26","Asiago - prices per 100 kg"
"_27","Gorgonzola - prices per 100 kg"
"_28","Blue stilton - prices per 100 kg"
"_29","Danablu - prices per 100 kg"
"_2a","Roquefort - prices per 100 kg"
"_2b","Camembert - Camembert normand - prices per 100 kg"
"_2c","Limburger - prices per 100 kg"
"_2d","Brie laitier - prices per 100 kg"
"_2e","Taleggio - prices per 100 kg"
"_2f","Feta - prices per 100 kg"
"_2g","Ricotta - prices per 100 kg"
"_2h","Parmigiano reggiano (+ 1 anno) - prices per 100 kg"
"_2i","Italico - prices per 100 kg"
"_2j","Mozzarella - prices per 100 kg"
"_2k","Hushalls - prices per 100 kg"
"_2l","Herrgards - prices per 100 kg"
"_2m","Cheese processed - prices per 100 kg"
"_2n","Raw wool - prices per 100 kg"
"_2o","Honey - prices per 100 kg"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Czechia"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Federal Republic of Germany (former territory of the FRG only)"
"___5","Ireland"
"___6","Greece"
"___7","Spain"
"___8","France"
"___9","Italy"
"___a","Latvia"
"___b","Lithuania"
"___c","Luxembourg"
"___d","Malta"
"___e","Netherlands"
"___f","Austria"
"___g","Portugal"
"___h","Romania"
"___i","Finland"
"___j","Sweden"
"___k","United Kingdom"
