"","Verkehrsinfrastruktur"
"0","Insgesamt"
"1","Autobahnen"
"2","Straßen des Transeuropäischen Netzes"
"3","Nicht zum Transeuropäischen Netz gehörende Straßen"
"4","Sonstige Straßen innerhalb von bebauten Gebieten"
"5","Sonstige Straßen außerhalb von bebauten Gebieten"
"6","Sonstige Strassen"
"","Maßeinheit"
"_0","Millionen Fahrzeugkilometer (VKM)"
"","Fahrzeuge"
"__0","Insgesamt"
"__1","Straßengüterfahrzeuge"
"__2","Straßengüterfahrzeuge <= 3.5 Tonnen"
"__3","3.5 Tonnen"
"__4","3.5 bis <= 6 Tonnen"
"__5","6 Tonnen"
"__6","6 bis <= 12 Tonnen"
"__7","12 Tonnen"
"__8","Krafträder und Kleinkrafträder"
"__9","Personenkraftwagen"
"__a","Reisebusse, Busse und Oberleitungsbusse"
"__b","Busse und Reisebusse"
"__c","Andere Busse und Reisebusse"
"__d","Reisebusse"
"__e","Andere Straßenkraftfahrzeuge"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Tschechien"
"___2","Deutschland"
"___3","Irland"
"___4","Frankreich"
"___5","Kroatien"
"___6","Italien"
"___7","Zypern"
"___8","Lettland"
"___9","Litauen"
"___a","Ungarn"
"___b","Niederlande"
"___c","Österreich"
"___d","Polen"
"___e","Rumänien"
"___f","Slowenien"
"___g","Finnland"
"___h","Schweden"
"___i","Norwegen"
"___j","Schweiz"
"___k","Vereinigtes Königreich"
"___l","Türkei"
"___m","Kanada"
"___n","Vereinigte Staaten"
