"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","Singapore"
"__0l","Spain"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","France incl. Monaco excl. overseas"
"__0t","Italy incl. San Marino"
"__0u","Denmark"
"__0v","Indonesia"
"__0w","Philippines"
"__0x","Portugal"
"__0y","Thailand"
"__0z","Egypt"
"__10","Bunkers"
"__11","Other areas n.e.s."
"__12","Fmr. Czechoslovakia"
"__13","Malaysia"
"__14","Mauritius"
"__15","South Africa"
"__16","Finland"
"__17","Saudi Arabia"
"__18","Viet Nam"
"__19","New Caledonia"
"__1a","United Arab Emirates"
"__1b","Ireland"
"__1c","Brunei Darussalam"
"__1d","India"
"__1e","Samoa"
"__1f","Australia"
"__1g","Solomon Isds."
"__1h","Pakistan"
"__1i","Tonga"
"__1j","Tanzania, United Rep. of"
"__1k","French Polynesia"
"__1l","Myanmar"
"__1m","Jordan"
"__1n","Mongolia"
"__1o","Zambia"
"__1p","Lao People's Dem. Rep."
"__1q","Oman"
"__1r","Belgium"
"__1s","EU 27"
"__1t","Chile"
"__1u","Ghana"
"__1v","Israel"
"__1w","Mexico"
"__1x","Southern African Customs Union"
"__1y","Hungary"
"__1z","Mali"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Christmas Isds."
"__23","Latvia"
"__24","Netherlands Antilles"
"__25","Qatar"
"__26","Senegal"
"__27","Kenya"
"__28","Nigeria"
