"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Sri Lanka"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Kenya"
"__0c","Korea, Rep. of"
"__0d","Netherlands"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Norfolk Island"
"__0h","India"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Thailand"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Bahrain"
"__0s","Indonesia"
"__0t","Viet Nam"
"__0u","Spain"
"__0v","Sweden"
"__0w","Solomon Isds."
"__0x","China"
"__0y","Congo, The Rep. Dem. of"
"__0z","Denmark"
"__10","Ecuador"
"__11","Ethiopia"
"__12","Fiji"
"__13","Germany"
"__14","Malaysia"
"__15","Chile"
"__16","Cook Isds."
"__17","French Polynesia"
"__18","Greece"
"__19","Maldives"
"__1a","Malta"
"__1b","Papua New Guinea"
"__1c","Tonga"
"__1d","United Arab Emirates"
"__1e","Chinese Taipei"
"__1f","Costa Rica"
"__1g","Cyprus"
"__1h","Benin"
"__1i","Kiribati"
"__1j","Guinea"
"__1k","Mauritius"
"__1l","Vanuatu"
"__1m","Pakistan"
"__1n","Panama"
"__1o","Réunion"
"__1p","Jordan"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Madagascar"
"__1t","Paraguay"
"__1u","Philippines"
"__1v","Oman"
"__1w","Barbados"
"__1x","Botswana"
"__1y","Brunei Darussalam"
"__1z","Iran"
"__20","Uruguay"
"__21","Argentina"
"__22","Canada"
"__23","Colombia"
"__24","Lao People's Dem. Rep."
"__25","Namibia"
"__26","Qatar"
"__27","Tanzania, United Rep. of"
"__28","Austria"
"__29","Saudi Arabia"
"__2a","Seychelles"
"__2b","Venezuela"
