"","Demographische Indikator"
"0","Bevölkerung am 1. Januar - insgesamt"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Euroraum - 20 Länder (ab 2023)"
"_02","Euroraum - 19 Länder (2015-2022)"
"_03","Belgien"
"_04","Bulgarien"
"_05","Tschechien"
"_06","Dänemark"
"_07","Deutschland"
"_08","Estland"
"_09","Irland"
"_0a","Griechenland"
"_0b","Spanien"
"_0c","Frankreich"
"_0d","Frankreich (metropolitanes)"
"_0e","Kroatien"
"_0f","Italien"
"_0g","Zypern"
"_0h","Lettland"
"_0i","Litauen"
"_0j","Luxemburg"
"_0k","Ungarn"
"_0l","Malta"
"_0m","Niederlande"
"_0n","Österreich"
"_0o","Polen"
"_0p","Portugal"
"_0q","Rumänien"
"_0r","Slowenien"
"_0s","Slowakei"
"_0t","Finnland"
"_0u","Schweden"
"_0v","Island"
"_0w","Liechtenstein"
"_0x","Norwegen"
"_0y","Schweiz"
"_0z","Vereinigtes Königreich"
"_10","Bosnien und Herzegowina"
"_11","Montenegro"
"_12","Moldau"
"_13","Nordmazedonien"
"_14","Albanien"
"_15","Serbien"
"_16","Türkei"
"_17","Ukraine"
"_18","Kosovo*"
"_19","Georgien"
"_1a","Andorra"
"_1b","Belarus"
"_1c","Monaco"
"_1d","Russland"
"_1e","San Marino"
"_1f","Armenien"
"_1g","Aserbaidschan"
