"","External trade indicator"
"0","Trade balance in million ECU/EURO"
"1","Exports in million of ECU/EURO"
"2","Imports in million of ECU/EURO"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"_0","Total - all products"
"","Geopolitical entity (partner)"
"__0","All countries of the world"
"","Unit of measure"
"___0","Million euro"
"","Geopolitical entity (reporting)"
"____0","Austria"
"____1","Belgium"
"____2","Bulgaria"
"____3","Cyprus"
"____4","Czechia"
"____5","Germany"
"____6","Denmark"
"____7","Estonia"
"____8","Greece"
"____9","Spain"
"____a","Finland"
"____b","France"
"____c","Croatia"
"____d","Hungary"
"____e","Ireland"
"____f","Italy"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Latvia"
"____j","Malta"
"____k","Netherlands"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Sweden"
"____p","Slovenia"
"____q","Slovakia"
