"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Christmas Isds."
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Nauru"
"__0f","Netherlands"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Norway excl. Bouvet S. & JM."
"__0j","Norway incl. S. & JM. excl. Bouvet"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Réunion"
"__0n","Singapore"
"__0o","Sweden"
"__0p","Thailand"
"__0q","Tonga"
"__0r","United Kingdom"
"__0s","Bunkers"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Samoa"
"__0x","France incl. Monaco excl. overseas"
"__0y","Italy incl. San Marino"
"__0z","Bahrain"
"__10","Belgium, Luxembourg"
"__11","Sri Lanka"
"__12","French Polynesia"
"__13","Kiribati"
"__14","Indonesia"
"__15","Israel"
"__16","Malaysia"
"__17","Netherlands Antilles"
"__18","Vanuatu"
"__19","Norfolk Island"
"__1a","Fmr. Pacific Isds."
"__1b","Saudi Arabia"
"__1c","Trinidad & Tobago"
"__1d","United Arab Emirates"
"__1e","Other areas n.e.s."
"__1f","Canada"
"__1g","Denmark"
"__1h","Lao People's Dem. Rep."
"__1i","South Africa"
"__1j","Fmr. USSR"
"__1k","Chinese Taipei"
"__1l","Cocos Isds."
"__1m","French Southern Territories"
"__1n","Korea, Rep. of"
"__1o","Maldives"
"__1p","Mauritius"
"__1q","Mexico"
"__1r","Oman"
"__1s","Portugal"
"__1t","American Samoa"
"__1u","Jamaica"
"__1v","Qatar"
"__1w","Austria"
"__1x","Hungary"
"__1y","Kuwait"
"__1z","Poland"
"__20","Russian Federation"
"__21","Finland"
"__22","Pakistan"
"__23","India"
"__24","Viet Nam"
"__25","Wallis & Futuna Isds."
"__26","Seychelles"
"__27","Brunei Darussalam"
"__28","Myanmar"
