"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Argentina"
"__03","Australia"
"__04","Austria"
"__05","Bahrain"
"__06","Belgium, Luxembourg"
"__07","Brazil"
"__08","Solomon Isds."
"__09","Canada"
"__0a","Sri Lanka"
"__0b","Chile"
"__0c","China"
"__0d","Chinese Taipei"
"__0e","Christmas Isds."
"__0f","Cook Isds."
"__0g","Cyprus"
"__0h","Denmark"
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Germany"
"__0o","Kiribati"
"__0p","Greece"
"__0q","Guam"
"__0r","Hong Kong SAR of China"
"__0s","Hungary"
"__0t","Indonesia"
"__0u","Ireland"
"__0v","Israel"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Japan"
"__0z","Korea, Rep. of"
"__10","Kuwait"
"__11","Lebanon"
"__12","Malaysia"
"__13","Maldives"
"__14","Malta"
"__15","Mauritius"
"__16","Mexico"
"__17","Oman"
"__18","Nauru"
"__19","Netherlands"
"__1a","New Caledonia"
"__1b","Vanuatu"
"__1c","New Zealand"
"__1d","Norfolk Island"
"__1e","Norway excl. Bouvet S. & JM."
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Fmr. Pacific Isds."
"__1h","Papua New Guinea"
"__1i","Philippines"
"__1j","Poland"
"__1k","Portugal"
"__1l","Saudi Arabia"
"__1m","Seychelles"
"__1n","India"
"__1o","Singapore"
"__1p","Somalia"
"__1q","Spain"
"__1r","Swaziland"
"__1s","Sweden"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","Thailand"
"__1w","Tonga"
"__1x","United Arab Emirates"
"__1y","Turkey"
"__1z","Tuvalu"
"__20","Fmr. USSR"
"__21","United Kingdom"
"__22","USA excl. PR. & Virgin Isds."
"__23","USA incl. Puerto Rico"
"__24","USA incl. PR. & Virgin Isds."
"__25","Uruguay"
"__26","Wallis & Futuna Isds."
"__27","Samoa"
"__28","Fmr. Yugoslavia"
"__29","France incl. Monaco excl. overseas"
