"","Wertmerkmal"
"0","Insolvenzverfahren"
"1","Insolvenzverfahren (Unternehmen)"
"2","Insolvenzverfahren (Übrige Schuldner)"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Beantragte Verfahren"
"__0","eröffnet"
"__1","mangels Masse abgewiesen"
"__2","Schuldenbereinigungsplan angenommen"
