"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Oman"
"__07","Saudi Arabia"
"__08","Singapore"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Italy incl. San Marino"
"__0d","New Zealand"
"__0e","Chinese Taipei"
"__0f","Hong Kong SAR of China"
"__0g","Malaysia"
"__0h","United Kingdom"
"__0i","Indonesia"
"__0j","Philippines"
"__0k","Thailand"
"__0l","Viet Nam"
"__0m","American Samoa"
"__0n","China"
"__0o","Denmark"
"__0p","Papua New Guinea"
"__0q","Nauru"
"__0r","India"
"__0s","South Africa"
"__0t","Spain"
"__0u","Vanuatu"
"__0v","Canada"
"__0w","Germany"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Sri Lanka"
"__10","United Arab Emirates"
"__11","Micronesia FS"
"__12","Palau"
"__13","French Polynesia"
"__14","Kiribati"
"__15","Marshall Isds."
"__16","Northern Mariana Isds."
"__17","Brunei Darussalam"
"__18","Qatar"
"__19","Maldives"
"__1a","Malta"
"__1b","Myanmar"
"__1c","Turkey"
"__1d","Netherlands"
"__1e","France excl. Monaco & overseas"
"__1f","France incl. Monaco & overseas"
"__1g","France incl. Monaco excl. overseas"
"__1h","Belgium"
"__1i","Belgium, Luxembourg"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Poland"
"__1m","Russian Federation"
"__1n","Slovakia"
"__1o","EU 27"
"__1p","Slovenia"
"__1q","Romania"
"__1r","Greece"
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Senegal"
"__1u","Croatia"
"__1v","Ecuador"
"__1w","Luxembourg"
"__1x","Yemen"
"__1y","Cyprus"
"__1z","Libya"
"__20","Ghana"
"__21","Ireland"
"__22","Morocco"
"__23","Côte d'Ivoire"
"__24","Pakistan"
"__25","Sweden"
"__26","Gambia"
"__27","Seychelles"
"__28","Cameroon"
"__29","Jamaica"
"__2a","Mexico"
"__2b","Iran"
"__2c","Costa Rica"
"__2d","Cuba"
"__2e","Trinidad & Tobago"
"__2f","Finland"
"__2g","Haiti"
"__2h","Portugal"
"__2i","Guyana"
"__2j","Uruguay"
"__2k","Panama"
"__2l","Mauritania"
"__2m","Saint Vincent & Grenadines"
"__2n","Chile"
"__2o","Antigua & Barbuda"
"__2p","Australia"
"__2q","Bermuda"
"__2r","Brazil"
"__2s","Dominican Rep."
"__2t","Peru"
"__2u","Venezuela"
"__2v","U.S. Minor Outlying Isds."
"__2w","Southern African Customs Union"
"__2x","U.S. Miscellaneous Pacific Isds."
"__2y","Kenya"
"__2z","Ukraine"
"__30","Austria"
"__31","Barbados"
"__32","Saint Lucia"
"__33","Honduras"
"__34","Saint Pierre & Miquelon"
"__35","Iceland"
"__36","Tunisia"
"__37","Other areas n.e.s."
"__38","Colombia"
"__39","Bolivia"
"__3a","Confidential & differences"
"__3b","Niger"
"__3c","Bangladesh"
"__3d","Bulgaria"
"__3e","Lithuania"
"__3f","Greenland"
"__3g","Faeroe Isds."
"__3h","Belarus"
"__3i","Argentina"
"__3j","Estonia"
"__3k","Afghanistan"
"__3l","Algeria"
"__3m","Andorra"
"__3n","Angola"
"__3o","Belize"
"__3p","Cape Verde"
"__3q","Mayotte"
"__3r","Congo"
"__3s","El Salvador"
"__3t","Equatorial Guinea"
"__3u","Gabon"
"__3v","Gibraltar"
"__3w","Guatemala"
"__3x","Guinea"
"__3y","Israel"
"__3z","Lebanon"
"__40","Madagascar"
"__41","Mauritius"
"__42","Mozambique"
"__43","Namibia"
"__44","Curaçao"
"__45","Nigeria"
"__46","Saint Helena"
"__47","Sao Tome & Principe"
"__48","Serbia"
"__49","Suriname"
"__4a","Bunkers"
"__4b","Armenia"
"__4c","Bosnia & Herzegovina"
"__4d","Africa n.e.s."
"__4e","Congo, The Rep. Dem. of"
"__4f","Kuwait"
"__4g","Moldova, Rep. of"
"__4h","Nicaragua"
"__4i","Sierra Leone"
"__4j","Togo"
"__4k","Liberia"
"__4l","Central African Rep."
"__4m","Macao SAR of China"
"__4n","Saint Martin"
"__4o","Georgia"
"__4p","Somalia"
"__4q","Burkina Faso"
"__4r","Guinea-Bissau"
"__4s","Swaziland"
"__4t","Albania"
"__4u","Montenegro"
"__4v","Latvia"
"__4w","Cambodia"
"__4x","Europe n.e.s."
"__4y","Guadeloupe"
"__4z","Martinique"
"__50","Réunion"
