"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Japan"
"__03","Netherlands"
"__04","India"
"__05","Zimbabwe"
"__06","Hong Kong SAR of China"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","China"
"__0b","Korea, Rep. of"
"__0c","Brazil"
"__0d","Canada"
"__0e","Norway excl. Bouvet S. & JM."
"__0f","Norway incl. S. & JM. excl. Bouvet"
"__0g","South Africa"
"__0h","United Kingdom"
"__0i","EU 27"
"__0j","Germany"
"__0k","Viet Nam"
"__0l","Fiji"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Papua New Guinea"
"__0r","Australia"
"__0s","Malaysia"
"__0t","Turkey"
"__0u","Czech Rep."
"__0v","Finland"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Italy incl. San Marino"
"__0z","Hungary"
"__10","Ireland"
"__11","Slovenia"
"__12","Colombia"
"__13","Belgium"
"__14","Greece"
"__15","Southern African Customs Union"
"__16","Bosnia & Herzegovina"
"__17","Slovakia"
"__18","Spain"
"__19","France incl. Monaco & overseas"
"__1a","Poland"
"__1b","Austria"
"__1c","Chinese Taipei"
"__1d","France excl. Monaco & overseas"
"__1e","Singapore"
"__1f","Uruguay"
"__1g","France incl. Monaco excl. overseas"
"__1h","Sweden"
"__1i","Denmark"
"__1j","Mozambique"
"__1k","Luxembourg"
"__1l","Russian Federation"
"__1m","Israel"
"__1n","Ecuador"
"__1o","Estonia"
"__1p","Romania"
"__1q","Lithuania"
"__1r","Gabon"
"__1s","Thailand"
"__1t","Madagascar"
"__1u","Mexico"
"__1v","Guatemala"
"__1w","Sri Lanka"
"__1x","Argentina"
"__1y","Bolivia"
"__1z","Congo"
"__20","Dominican Rep."
"__21","Morocco"
"__22","Namibia"
"__23","Peru"
"__24","Tanzania, United Rep. of"
"__25","Belize"
"__26","Indonesia"
"__27","Cayman Isds."
"__28","Iran"
"__29","Armenia"
"__2a","Jordan"
"__2b","Lebanon"
