"","Country of residence"
"0","Domestic country"
"1","Foreign country"
"2","Total"
"","Unit of measure"
"_0","Number"
"_1","Percentage change on previous period"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Hotels; holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"__1","Hotels and similar accommodation"
"__2","Holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"__3","Holiday and other short-stay accommodation"
"__4","Camping grounds, recreational vehicle parks and trailer parks"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___05","Euro area – 20 countries (from 2023)"
"___06","Euro area - 19 countries  (2015-2022)"
"___07","Belgium"
"___08","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___09","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___0a","Vlaams Gewest"
"___0b","Prov. Antwerpen"
"___0c","Prov. Limburg (BE)"
"___0d","Prov. Oost-Vlaanderen"
"___0e","Prov. Vlaams-Brabant"
"___0f","Prov. West-Vlaanderen"
"___0g","Région wallonne"
"___0h","Prov. Brabant wallon"
"___0i","Prov. Hainaut"
"___0j","Prov. Liège"
"___0k","Prov. Luxembourg (BE)"
"___0l","Prov. Namur"
"___0m","Bulgaria"
"___0n","Severna i yugoiztochna Bulgaria"
"___0o","Severozapaden"
"___0p","Severen tsentralen"
"___0q","Severoiztochen"
"___0r","Yugoiztochen"
"___0s","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0t","Yugozapaden"
"___0u","Yuzhen tsentralen"
"___0v","Czechia"
"___0w","Cesko"
"___0x","Praha"
"___0y","Strední Cechy"
"___0z","Jihozápad"
"___10","Severozápad"
"___11","Severovýchod"
"___12","Jihovýchod"
"___13","Strední Morava"
"___14","Moravskoslezsko"
"___15","Denmark"
"___16","Danmark"
"___17","Hovedstaden"
"___18","Sjælland"
"___19","Syddanmark"
"___1a","Midtjylland"
"___1b","Nordjylland"
"___1c","Germany"
"___1d","Baden-Württemberg"
"___1e","Stuttgart"
"___1f","Karlsruhe"
"___1g","Freiburg"
"___1h","Tübingen"
"___1i","Bayern"
"___1j","Oberbayern"
"___1k","Niederbayern"
"___1l","Oberpfalz"
"___1m","Oberfranken"
"___1n","Mittelfranken"
"___1o","Unterfranken"
"___1p","Schwaben"
"___1q","Berlin"
"___1r","Berlin"
"___1s","Brandenburg"
"___1t","Brandenburg"
"___1u","Bremen"
"___1v","Bremen"
"___1w","Hamburg"
"___1x","Hamburg"
"___1y","Hessen"
"___1z","Darmstadt"
"___20","Gießen"
"___21","Kassel"
"___22","Mecklenburg-Vorpommern"
"___23","Mecklenburg-Vorpommern"
"___24","Niedersachsen"
"___25","Braunschweig"
"___26","Hannover"
"___27","Lüneburg"
"___28","Weser-Ems"
"___29","Nordrhein-Westfalen"
"___2a","Düsseldorf"
"___2b","Köln"
"___2c","Münster"
"___2d","Detmold"
"___2e","Arnsberg"
"___2f","Rheinland-Pfalz"
"___2g","Koblenz"
"___2h","Trier"
"___2i","Rheinhessen-Pfalz"
"___2j","Saarland"
"___2k","Saarland"
"___2l","Sachsen"
"___2m","Dresden"
"___2n","Chemnitz"
"___2o","Leipzig"
"___2p","Sachsen-Anhalt"
