"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Myanmar"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Cyprus"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Iran"
"__0h","Ireland"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Netherlands"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Papua New Guinea"
"__0t","Portugal"
"__0u","India"
"__0v","Singapore"
"__0w","Spain"
"__0x","Sweden"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","Tonga"
"__12","United Arab Emirates"
"__13","Turkey"
"__14","Egypt"
"__15","United Kingdom"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Samoa"
"__1a","Fmr. Yugoslavia"
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy incl. San Marino"
"__1d","Argentina"
"__1e","Maldives"
"__1f","Mauritius"
"__1g","Nauru"
"__1h","Philippines"
"__1i","Poland"
"__1j","Chile"
"__1k","French Polynesia"
"__1l","Hungary"
"__1m","New Caledonia"
"__1n","Other areas n.e.s."
"__1o","Brunei Darussalam"
"__1p","Guam"
"__1q","Kuwait"
"__1r","Mexico"
"__1s","Pakistan"
"__1t","Saudi Arabia"
"__1u","Viet Nam"
"__1v","Uruguay"
"__1w","Albania"
"__1x","Brazil"
"__1y","Christmas Isds."
"__1z","Colombia"
"__20","Croatia"
"__21","Fmr. Czechoslovakia"
"__22","Morocco"
"__23","South Africa"
"__24","Macedonia, The Fmr. Yugoslav Rep."
"__25","Solomon Isds."
"__26","Bulgaria"
"__27","Oman"
"__28","Somalia"
"__29","Zimbabwe"
"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Syrian Arab Rep."
"__2d","Australia"
"__2e","Russian Federation"
"__2f","Bahrain"
"__2g","Bangladesh"
"__2h","Belgium, Luxembourg"
"__2i","Guatemala"
"__2j","Nigeria"
"__2k","Jordan"
"__2l","Slovenia"
"__2m","Bunkers"
"__2n","Dominican Rep."
"__2o","Ecuador"
"__2p","Kiribati"
"__2q","Peru"
"__2r","Armenia"
"__2s","Czech Rep."
"__2t","Tajikistan"
"__2u","El Salvador"
"__2v","Kenya"
"__2w","Macao SAR of China"
"__2x","Slovakia"
"__2y","Cambodia"
"__2z","U.S. Minor Outlying Isds."
"__30","Romania"
"__31","U.S. Miscellaneous Pacific Isds."
"__32","Bolivia"
"__33","EU 27"
"__34","Timor-Leste"
"__35","Serbia"
"__36","Serbia & Montenegro"
"__37","Southern African Customs Union"
"__38","Belgium"
"__39","Sudan"
"__3a","Ethiopia"
"__3b","Bosnia & Herzegovina"
"__3c","Sierra Leone"
"__3d","Ghana"
"__3e","Uzbekistan"
"__3f","Suriname"
"__3g","Bermuda"
"__3h","Costa Rica"
"__3i","Kyrgyzstan"
"__3j","Nepal"
"__3k","Côte d'Ivoire"
"__3l","Tuvalu"
"__3m","Belarus"
"__3n","Finland"
"__3o","Kazakhstan"
"__3p","Liechtenstein"
"__3q","Virgin Isds. U.S."
"__3r","Iceland"
"__3s","Libya"
"__3t","Paraguay"
"__3u","Senegal"
"__3v","Togo"
"__3w","Ukraine"
"__3x","Tunisia"
"__3y","Estonia"
"__3z","Haiti"
"__40","Lithuania"
"__41","Luxembourg"
"__42","Malawi"
"__43","Mongolia"
"__44","Andorra"
"__45","Holy See"
"__46","Korea, Dem. People's Rep. of"
"__47","Latvia"
"__48","Moldova, Rep. of"
"__49","Benin"
"__4a","Jamaica"
"__4b","Namibia"
"__4c","Montenegro"
"__4d","Gambia"
"__4e","Kosovo"
"__4f","Malta"
"__4g","Georgia"
"__4h","Uganda"
"__4i","Azerbaijan"
"__4j","Seychelles"
"__4k","Cameroon"
"__4l","Honduras"
"__4m","Comoros"
"__4n","Congo, The Rep. Dem. of"
"__4o","Iraq"
"__4p","Turkmenistan"
"__4q","Africa n.e.s."
"__4r","Tanzania, United Rep. of"
"__4s","Occupied Palestinian Territory"
"__4t","Algeria"
"__4u","Burundi"
"__4v","Rwanda"
"__4w","Angola"
