"","Maßeinheit"
"0","Tausend Tonnen"
"1","Millionen Tonnenkilometer (TKM)"
"","Nationalität der Flagge"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechien"
"_03","Dänemark"
"_04","Deutschland"
"_05","Estland"
"_06","Irland"
"_07","Griechenland"
"_08","Spanien"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Italien"
"_0c","Zypren"
"_0d","Lettland"
"_0e","Litauen"
"_0f","Luxemburg"
"_0g","Ungarn"
"_0h","Malta"
"_0i","Niederlande"
"_0j","Österreich"
"_0k","Poland"
"_0l","Portugal"
"_0m","Rumänien"
"_0n","Slowenien"
"_0o","Slowakei"
"_0p","Finnland"
"_0q","Schweden"
"_0r","Island"
"_0s","Norwegen"
"_0t","Schweiz"
"_0u","Vereinigtes Königreich"
"_0v","Montenegro"
"_0w","Moldau"
"_0x","Nordmazedonien"
"_0y","Albanien"
"_0z","Serbia"
"_10","Türkei"
"_11","Ukraine"
"_12","Sonstige europäische Länder (AD, CY, FO, GI, MT, MC, SM, VA, TR)"
"_13","Isle of Man"
"_14","Afghanistan"
"_15","Andorra"
"_16","Antigua und Barbuda"
"_17","Aserbaidschan"
"_18","Bahamas"
"_19","Barbados"
"_1a","Belarus"
"_1b","Belize"
"_1c","Bosnien und Herzegovina"
"_1d","Kambodscha"
"_1e","Kamerun"
"_1f","Kanada"
"_1g","Kaimaninseln (UK)"
"_1h","Cocos-Inseln (Keeling)(AU)"
"_1i","Komoren"
"_1j","Cook Inseln (NZ)"
"_1k","Kosta Rica"
"_1l","El Salvador"
"_1m","Färöer (DK)"
"_1n","Gibraltar (UK)"
"_1o","Französische Süd- und Antarktisgebiete (FR)"
"_1p","Georgien"
"_1q","Israel"
"_1r","Kasachstan"
"_1s","Liberia"
"_1t","Marshallinseln"
"_1u","Marokko"
"_1v","Niederländische Antillen (NL)"
"_1w","Nicaragua"
"_1x","Niger"
"_1y","Panama"
"_1z","Russland"
"_20","St Vincent und die Grenadinen"
"_21","San Marino"
"_22","Serbia and Montenegro"
"_23","Sierra Leone"
"_24","Singapur"
"_25","Tansania"
"_26","Tunisien"
"_27","Turkmenistan"
"_28","Vanuatu"
"_29","Unbekannt"
"_2a","Alle Länder der Welt"
"","Verkehrsumfang"
"___0","Verkehr insgesamt"
"___1","Innerstaatlicher Verkehr"
"___2","Grenzüberschreitender Verkehr"
"___3","Grenzüberschreitender Verkehr - beladen"
"___4","Grenzüberschreitender Verkehr - entladen"
"___5","Transitverkehr"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Europäische Union - 27 Länder (2007-2013)"
"____3","Europäische Union - 25 Länder (2004-2006)"
"____4","Europäische Union - 15 Länder (1995-2004)"
"____5","Belgien"
"____6","Bulgarien"
"____7","Tschechien"
"____8","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____9","Frankreich"
"____a","Kroatien"
"____b","Luxemburg"
"____c","Ungarn"
"____d","Niederlande"
"____e","Österreich"
"____f","Polen"
"____g","Rumänien"
"____h","Slowakei"
"____i","Finnland"
"____j","Schweden"
