"","Technical characteristics of plants"
"0","Enrichment capacity (tSWU)"
"1","Production capacity of fresh fuel elements (tHM)"
"2","Production capacity of MOX fuel fabrication plants (tHM)"
"3","Production of fresh fuel elements (tHM)"
"4","Production of MOX fuel elements (tHM)"
"5","Production of nuclear heat (ktoe)"
"6","Annual average burnup of definitively discharged irradiated fuel elements (GWd/tHM)"
"7","Production of uranium and plutonium in reprocessing plants (tHM)"
"8","Capacity (uranium and plutonium) of reprocessing plants (tHM)"
"","Unit of measure"
"_0","Thousand tonnes of oil equivalent"
"_1","Tonnes of separative work units"
"_2","Tonnes of heavy metal"
"_3","Gigawatt-days per tonne of heavy metal"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Euro area – 20 countries (from 2023)"
"__02","Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","United Kingdom"
"__0x","Bosnia and Herzegovina"
"__0y","Montenegro"
"__0z","Moldova"
"__10","North Macedonia"
"__11","Albania"
"__12","Serbia"
"__13","Türkiye"
"__14","Ukraine"
"__15","Kosovo*"
"__16","Georgia"
