"","Maßeinheit"
"0","Anzahl"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","1 bis 5 Arbeitnehmer"
"_2","6 bis 9 Arbeitnehmer"
"_3","10 bis 19 Arbeitnehmer"
"_4","20 bis 49 Arbeitnehmer"
"_5","50 Arbeitnehmer und mehr"
"","Geopolitische Meldeeinheit"
"__0","Bulgarien"
"__1","Tschechien"
"__2","Dänemark"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Estland"
"__5","Irland"
"__6","Spanien"
"__7","Frankreich"
"__8","Kroatien"
"__9","Italien"
"__a","Zypern"
"__b","Lettland"
"__c","Litauen"
"__d","Luxemburg"
"__e","Ungarn"
"__f","Malta"
"__g","Niederlande"
"__h","Österreich"
"__i","Polen"
"__j","Portugal"
"__k","Rumänien"
"__l","Slowenien"
"__m","Slowakei"
"__n","Finnland"
"__o","Schweden"
"__p","Island"
"__q","Liechtenstein"
"__r","Norwegen"
"__s","Schweiz"
"__t","Vereinigtes Königreich"
"__u","Nordmazedonien"
