"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Singapore"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","Fmr. Yugoslavia"
"__0n","France incl. Monaco excl. overseas"
"__0o","Italy incl. San Marino"
"__0p","Fiji"
"__0q","Côte d'Ivoire"
"__0r","Nauru"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Ecuador"
"__0x","Ghana"
"__0y","Hong Kong SAR of China"
"__0z","Indonesia"
"__10","Belgium, Luxembourg"
"__11","Israel"
"__12","Korea, Rep. of"
"__13","Solomon Isds."
"__14","Chinese Taipei"
"__15","Mauritius"
"__16","Spain"
"__17","United Arab Emirates"
"__18","Oman"
"__19","Vanuatu"
"__1a","Thailand"
"__1b","Other areas n.e.s."
"__1c","Australia"
"__1d","Poland"
"__1e","Russian Federation"
"__1f","Kiribati"
"__1g","Tonga"
"__1h","Ukraine"
"__1i","Canada"
"__1j","Sri Lanka"
"__1k","Croatia"
"__1l","Viet Nam"
"__1m","Macedonia, The Fmr. Yugoslav Rep."
"__1n","Dominican Rep."
"__1o","Ireland"
"__1p","Tuvalu"
"__1q","Belgium"
"__1r","Turkey"
"__1s","EU 27"
"__1t","Chile"
"__1u","Serbia"
"__1v","Wallis & Futuna Isds."
"__1w","Serbia & Montenegro"
"__1x","Maldives"
"__1y","Peru"
"__1z","South Africa"
"__20","Southern African Customs Union"
"__21","Bangladesh"
"__22","Finland"
"__23","Mali"
"__24","India"
"__25","Armenia"
"__26","Colombia"
"__27","Greece"
"__28","Saudi Arabia"
"__29","Macao SAR of China"
"__2a","Mexico"
"__2b","Mongolia"
"__2c","Pakistan"
"__2d","Egypt"
"__2e","Norfolk Island"
"__2f","Argentina"
"__2g","Venezuela"
"__2h","Bahrain"
"__2i","Bolivia"
"__2j","Cambodia"
"__2k","Costa Rica"
"__2l","Jordan"
"__2m","Austria"
"__2n","Guam"
"__2o","Niger"
"__2p","Kenya"
"__2q","Brunei Darussalam"
"__2r","Qatar"
"__2s","Lebanon"
"__2t","Hungary"
"__2u","Slovakia"
"__2v","Slovenia"
"__2w","Sweden"
"__2x","Bulgaria"
"__2y","Cyprus"
"__2z","Czech Rep."
"__30","Romania"
"__31","Bosnia & Herzegovina"
"__32","Belarus"
"__33","Luxembourg"
"__34","Nigeria"
"__35","Azerbaijan"
"__36","Iceland"
"__37","Iran"
"__38","Malta"
"__39","Nicaragua"
"__3a","Ethiopia"
"__3b","Guatemala"
"__3c","Bahamas"
"__3d","Dominica"
"__3e","Rwanda"
"__3f","Georgia"
"__3g","Kazakhstan"
"__3h","Albania"
"__3i","Paraguay"
"__3j","Congo, The Rep. Dem. of"
"__3k","Moldova, Rep. of"
"__3l","Netherlands Antilles"
"__3m","Estonia"
"__3n","Guyana"
"__3o","Honduras"
"__3p","Lithuania"
"__3q","Congo"
"__3r","Morocco"
"__3s","Senegal"
"__3t","British Virgin Isds."
"__3u","Benin"
"__3v","Uruguay"
"__3w","Jamaica"
"__3x","Turkmenistan"
"__3y","Portugal"
"__3z","Syrian Arab Rep."
"__40","Tunisia"
"__41","Confidential & differences"
"__42","Réunion"
"__43","Zimbabwe"
"__44","Gambia"
"__45","Libya"
"__46","French Polynesia"
"__47","Uganda"
"__48","Sierra Leone"
"__49","Eritrea"
"__4a","Cameroon"
"__4b","El Salvador"
"__4c","Burundi"
"__4d","Liberia"
"__4e","Kuwait"
"__4f","Madagascar"
"__4g","Seychelles"
"__4h","Angola"
"__4i","Latvia"
"__4j","Panama"
"__4k","Sao Tome & Principe"
"__4l","Trinidad & Tobago"
"__4m","Mauritania"
"__4n","Tanzania, United Rep. of"
"__4o","Iraq"
"__4p","Togo"
"__4q","Algeria"
"__4r","Bermuda"
"__4s","Chad"
"__4t","Cuba"
"__4u","Kyrgyzstan"
"__4v","Curaçao"
"__4w","Marshall Isds."
"__4x","Saint Pierre & Miquelon"
"__4y","Sudan"
"__4z","Yemen"
