"","Ameco reference area"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","FR. Germany"
"06","Denmark"
"07","Spain"
"08","Estonia"
"09","European Union (27 countries)"
"0a","Finland"
"0b","France"
"0c","United Kingdom"
"0d","Greece"
"0e","Croatia"
"0f","Hungary"
"0g","Ireland"
"0h","Italy"
"0i","Lithuania"
"0j","Luxembourg"
"0k","Latvia"
"0l","Malta"
"0m","Netherlands"
"0n","Poland"
"0o","Portugal"
"0p","Romania"
"0q","Slovakia"
"0r","Slovenia"
"0s","Sweden"
"0t","Euro area (20 countries)"
"","Ameco transformation"
"__0","Original data and moving arithmetic mean"
"","Ameco aggregation method"
"___0","Standard aggregation"
"","Ameco unit"
"____0","National currency"
"____1","Percentage of GDP at market prices (excessive deficit procedure)"
"","Ameco reference"
"_____0","No reference"
"","Ameco item"
"______00","Total population"
"______01","Gross domestic product at 2010 market prices"
"______02","Net lending (pos) or net borrowing (neg) - general government - Excessive deficit procedure (Including one-off proceeds relative to the allocation of mobile phone licences (UMTS))"
"______03","General government consolidated gross debt - Excessive deficit procedure (based on ESA 2010) and former definition (linked series)"
"______04","Unemployment rate - total - Member States - definition EUROSTAT"
