"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Malaysia"
"__02","New Zealand"
"__03","Nauru"
"__04","New Caledonia"
"__05","Singapore"
"__06","Japan"
"__07","Netherlands"
"__08","Micronesia FS"
"__09","Norfolk Island"
"__0a","Qatar"
"__0b","China"
"__0c","United Arab Emirates"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Canada"
"__0h","Chinese Taipei"
"__0i","Indonesia"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Italy incl. San Marino"
"__0m","Christmas Isds."
"__0n","Hong Kong SAR of China"
"__0o","Turkey"
"__0p","United Kingdom"
"__0q","Bunkers"
"__0r","Samoa"
"__0s","Guam"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Egypt"
"__0w","France excl. Monaco & overseas"
"__0x","France incl. Monaco & overseas"
"__0y","Thailand"
"__0z","France incl. Monaco excl. overseas"
"__10","Germany"
"__11","Korea, Rep. of"
"__12","Slovenia"
"__13","Sri Lanka"
"__14","Kiribati"
"__15","Tonga"
"__16","Wallis & Futuna Isds."
"__17","Kuwait"
"__18","Panama"
"__19","Brunei Darussalam"
"__1a","Viet Nam"
"__1b","Denmark"
"__1c","Belgium"
"__1d","Belgium, Luxembourg"
"__1e","EU 27"
"__1f","Slovakia"
"__1g","Croatia"
"__1h","Hungary"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Chile"
"__1l","Luxembourg"
"__1m","Portugal"
"__1n","Congo"
"__1o","Ghana"
"__1p","Spain"
"__1q","Finland"
"__1r","Ireland"
"__1s","Czech Rep."
"__1t","Greece"
"__1u","Poland"
"__1v","Sweden"
"__1w","Russian Federation"
"__1x","Sao Tome & Principe"
"__1y","Israel"
"__1z","South Africa"
"__20","Southern African Customs Union"
"__21","Syrian Arab Rep."
"__22","Lebanon"
"__23","Mexico"
"__24","Ethiopia"
"__25","Australia"
"__26","Morocco"
"__27","Nigeria"
"__28","Peru"
"__29","Serbia"
"__2a","India"
"__2b","Serbia & Montenegro"
"__2c","Iran"
"__2d","Ukraine"
"__2e","Pakistan"
"__2f","Saint Pierre & Miquelon"
"__2g","Angola"
"__2h","Bolivia"
"__2i","Burkina Faso"
"__2j","Paraguay"
"__2k","Brazil"
"__2l","Argentina"
"__2m","Namibia"
"__2n","Confidential & differences"
"__2o","Belarus"
"__2p","Mongolia"
"__2q","Romania"
"__2r","Austria"
"__2s","Faeroe Isds."
"__2t","Greenland"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Iceland"
"__2x","Saint Kitts & Nevis"
"__2y","Latvia"
"__2z","Lithuania"
"__30","Other areas n.e.s."
"__31","Malta"
"__32","Liberia"
"__33","Netherlands Antilles"
"__34","Cyprus"
"__35","Fmr. USSR"
"__36","Estonia"
"__37","Andorra"
"__38","French Polynesia"
"__39","Guadeloupe"
"__3a","Togo"
"__3b","French Guiana"
"__3c","Martinique"
"__3d","Fmr. Czechoslovakia"
"__3e","Madagascar"
"__3f","Mali"
"__3g","Réunion"
"__3h","Cameroon"
"__3i","Comoros"
"__3j","Mauritius"
"__3k","Tunisia"
"__3l","Senegal"
"__3m","Côte d'Ivoire"
"__3n","Mauritania"
"__3o","Venezuela"
"__3p","Sudan"
"__3q","Trinidad & Tobago"
"__3r","Saint Vincent & Grenadines"
"__3s","Albania"
"__3t","Bulgaria"
"__3u","Bahamas"
"__3v","Nicaragua"
"__3w","Algeria"
"__3x","Fmr. Yugoslavia"
"__3y","Oman"
"__3z","Saudi Arabia"
"__40","Suriname"
"__41","Yemen"
"__42","Fiji"
"__43","Bangladesh"
"__44","Belize"
"__45","Marshall Isds."
"__46","Cambodia"
"__47","Azerbaijan"
"__48","Moldova, Rep. of"
"__49","Europe n.e.s."
"__4a","Costa Rica"
"__4b","Dominican Rep."
"__4c","Honduras"
"__4d","Guatemala"
"__4e","Colombia"
"__4f","El Salvador"
"__4g","Cuba"
"__4h","Ecuador"
"__4i","Haiti"
"__4j","Barbados"
"__4k","Uruguay"
"__4l","Jamaica"
"__4m","Jordan"
"__4n","Mozambique"
"__4o","Bahrain"
"__4p","Cook Isds."
"__4q","Cape Verde"
"__4r","Macao SAR of China"
"__4s","Guinea-Bissau"
"__4t","Bosnia & Herzegovina"
"__4u","Gibraltar"
"__4v","Turkmenistan"
"__4w","Bermuda"
"__4x","Kazakhstan"
"__4y","Libya"
"__4z","Uzbekistan"
