"","Country of citizenship"
"00","Total"
"01","EU27 countries (from 2020) except reporting country"
"02","EU28 countries (2013-2020) except reporting country"
"03","Non-EU27 countries (from 2020) nor reporting country"
"04","Non-EU28 countries (2013-2020) nor reporting country"
"05","European Free Trade Association except reporting country"
"06","Stateless"
"07","Unknown"
"08","Europe"
"09","Belgium"
"0a","Bulgaria"
"0b","Czechia"
"0c","Denmark"
"0d","Germany (until 1990 former territory of the FRG)"
"0e","Estonia"
"0f","Ireland"
"0g","Greece"
"0h","Spain"
"0i","France"
"0j","Croatia"
"0k","Italy"
"0l","Cyprus"
"0m","Latvia"
"0n","Lithuania"
"0o","Luxembourg"
"0p","Hungary"
"0q","Malta"
"0r","Netherlands"
"0s","Austria"
"0t","Poland"
"0u","Portugal"
"0v","Romania"
"0w","Slovenia"
"0x","Slovakia"
"0y","Finland"
"0z","Sweden"
"10","Iceland"
"11","Liechtenstein"
"12","Norway"
"13","Switzerland"
"14","United Kingdom"
"15","North Macedonia"
"16","Türkiye"
"17","Andorra"
"18","Albania"
"19","Bosnia and Herzegovina"
"1a","Belarus"
"1b","Faroes (DK)"
"1c","Guernsey"
"1d","Gibraltar (UK)"
"1e","Isle of Man"
"1f","Jersey"
"1g","Monaco"
"1h","Moldova"
"1i","Montenegro"
"1j","Serbia"
"1k","Russia"
"1l","San Marino"
"1m","Ukraine"
"1n","Holy See (the)/Vatican City State"
"1o","Kosovo (under United Nations Security Council Resolution 1244/99)"
"1p","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1q","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"1r","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"1s","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"1t","Recognised non-citizens"
"1u","Other European countries (aggregate changing according to the context)"
"1v","Africa"
"1w","Eastern Africa"
"1x","Burundi"
"1y","Djibouti"
"1z","Eritrea"
"20","Ethiopia"
"21","Kenya"
"22","Comoros"
"23","Madagascar"
"24","Mauritius"
"25","Malawi"
"26","Mozambique"
"27","Rwanda"
"28","Seychelles"
"29","Somalia"
"2a","Tanzania"
"2b","Uganda"
"2c","Mayotte (FR - part of EU as of 01.01.2014)"
"2d","Zambia"
"2e","Zimbabwe"
"2f","Northern Africa"
"2g","Algeria"
"2h","Egypt"
"2i","Western Sahara"
"2j","Libya"
"2k","Morocco"
"2l","Sudan"
"2m","South Sudan"
"2n","Tunisia"
"2o","Central Africa"
"2p","Angola"
"2q","Democratic Republic of the Congo"
"2r","Central African Republic"
"2s","Congo"
"2t","Cameroon"
"2u","Gabon"
"2v","Equatorial Guinea"
"2w","São Tomé and Príncipe"
"2x","Chad"
"2y","Southern Africa"
"2z","Botswana"
"30","Lesotho"
"31","Namibia"
"32","Eswatini"
"33","South Africa"
"34","Western Africa"
"35","Burkina Faso"
"36","Benin"
"37","Côte d'Ivoire"
"38","Cabo Verde"
"39","Ghana"
"3a","Gambia, The"
"3b","Guinea"
"3c","Guinea-Bissau"
"3d","Liberia"
"3e","Mali"
"3f","Mauritania"
"3g","Niger"
"3h","Nigeria"
"3i","Saint Helena, Ascension and Tristan da Cunha (UK)"
"3j","Sierra Leone"
"3k","Senegal"
"3l","Togo"
"3m","Other African countries (aggregate changing according to the context)"
"3n","America"
"3o","Northern America"
"3p","Bermuda (UK)"
"3q","Canada"
"3r","Greenland (DK)"
"3s","Saint Pierre and Miquelon (FR)"
"3t","United States"
"3u","Central America"
"3v","Belize"
"3w","Costa Rica"
"3x","Guatemala"
"3y","Honduras"
"3z","Mexico"
"40","Nicaragua"
"41","Panama"
"42","El Salvador"
"43","Caribbean"
"44","Antigua and Barbuda"
"45","Anguilla (UK)"
"46","Former Netherlands Antilles"
"47","Aruba (NL)"
"48","Barbados"
"49","Saint-Barthélemy (FR)"
"4a","Bonaire, Saint Eustatius and Saba"
"4b","Bahamas"
"4c","Cuba"
"4d","Curaçao"
"4e","Dominica"
"4f","Dominican Republic"
"4g","Grenada"
"4h","Haiti"
"4i","Jamaica"
"4j","Saint Kitts and Nevis"
"4k","Cayman Islands (UK)"
"4l","Saint Lucia"
"4m","Saint Martin (FR)"
"4n","Montserrat (UK)"
"4o","Sint Maarten"
"4p","Turks and Caicos Islands (UK)"
"4q","Trinidad and Tobago"
"4r","Saint Vincent and the Grenadines"
"4s","British Virgin Islands (UK)"
"4t","South America"
"4u","Argentina"
"4v","Bolivia"
"4w","Brazil"
"4x","Chile"
"4y","Colombia"
"4z","Ecuador"
"50","Falkland Islands (UK)"
"51","Guyana"
"52","Peru"
"53","Paraguay"
"54","Suriname"
"55","Uruguay"
"56","Venezuela"
"57","Other American countries (aggregate changing according to the context)"
"58","Asia"
"59","Eastern Asia"
"5a","China including Hong Kong"
"5b","Japan"
"5c","North Korea"
"5d","South Korea"
"5e","Mongolia"
"5f","Taiwan"
"5g","South-Eastern Asia"
"5h","Brunei Darussalam"
"5i","Indonesia"
"5j","Cambodia"
"5k","Laos"
"5l","Myanmar/Burma"
"5m","Malaysia"
"5n","Philippines"
"5o","Singapore"
"5p","Thailand"
"5q","Timor-Leste"
"5r","Vietnam"
"5s","Southern Asia"
"5t","Afghanistan"
"5u","Bangladesh"
"5v","Bhutan"
"5w","India"
"5x","Iran"
"5y","Sri Lanka"
"5z","Maldives"
"60","Nepal"
"61","Pakistan"
"62","Western Asia"
"63","United Arab Emirates"
"64","Armenia"
"65","Azerbaijan"
"66","Bahrain"
"67","Georgia"
"68","Israel"
"69","Iraq"
"6a","Jordan"
"6b","Kuwait"
"6c","Lebanon"
"6d","Oman"
"6e","Palestine"
"6f","Qatar"
"6g","Saudi Arabia"
"6h","Syria"
"6i","Yemen"
"6j","Central Asia"
"6k","Kyrgyzstan"
"6l","Kazakhstan"
"6m","Tajikistan"
"6n","Turkmenistan"
"6o","Uzbekistan"
"6p","Other Asian countries (aggregate changing according to the context)"
"6q","Oceania"
"6r","Australia and New Zealand"
"6s","Australia"
"6t","New Zealand"
"6u","Melanesia"
"6v","Fiji"
"6w","New Caledonia (FR)"
"6x","Papua New Guinea"
"6y","Solomon Islands"
"6z","Vanuatu"
"70","Micronesia"
"71","Kiribati"
"72","Marshall Islands"
"73","Federated States of Micronesia"
"74","Nauru"
"75","Palau"
"76","Polynesia"
"77","French Polynesia (FR)"
"78","Pitcairn Islands (UK)"
"79","Tonga"
"7a","Tuvalu"
"7b","Wallis and Futuna (FR)"
"7c","Samoa"
"7d","Other Oceanian countries (aggregate changing according to the context)"
"7e","French Southern and Antarctic Lands (FR)"
"7f","Others"
"7g","European Union - 27 countries (2007-2013)"
"7h","European Union - 25 countries (2004-2006)"
"7i","European Union - 15 countries (1995-2004)"
"7j","European Free Trade Association"
"7k","Candidate countries in 2007 (3 countries)"
"7l","Countries other than EU, EFTA and Candidate countries"
"7m","Highly developed countries (other than EU, EFTA and Candidate countries)"
"7n","Medium developed countries (other than EU, EFTA and Candidate countries)"
"7o","Less developed countries (other than EU, EFTA and Candidate countries)"
"7p","Candidate countries in 2010 (4 countries)"
"7q","European Union - 28 countries (2013-2020)"
"7r","Non-EU27 countries (2007-2013) nor reporting country and stateless"
"","Age definition"
"__0","Age reached during the year"
"__1","Age in completed years"
"","Age class"
"___0","Total"
"___1","Less than 5 years"
"___2","From 5 to 9 years"
"___3","From 10 to 14 years"
"___4","Less than 15 years"
"___5","From 15 to 19 years"
"___6","From 15 to 64 years"
"___7","From 20 to 24 years"
"___8","From 25 to 29 years"
"___9","From 30 to 34 years"
"___a","From 35 to 39 years"
"___b","From 40 to 44 years"
"___c","From 45 to 49 years"
"___d","From 50 to 54 years"
"___e","From 55 to 59 years"
"___f","From 60 to 64 years"
"___g","From 65 to 69 years"
"___h","65 years or over"
"___i","From 70 to 74 years"
"___j","From 75 to 79 years"
"___k","From 80 to 84 years"
"___l","From 85 to 89 years"
"___m","85 years or over"
"___n","From 90 to 94 years"
"___o","From 95 to 99 years"
"___p","100 years or over"
"___q","Unknown"
"","Unit of measure"
"____0","Number"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","Belgium"
"______04","Bulgaria"
"______05","Czechia"
"______06","Denmark"
"______07","Germany (until 1990 former territory of the FRG)"
"______08","Estonia"
"______09","Ireland"
"______0a","Greece"
"______0b","Spain"
"______0c","France"
"______0d","Croatia"
"______0e","Italy"
"______0f","Cyprus"
"______0g","Latvia"
"______0h","Lithuania"
"______0i","Luxembourg"
"______0j","Hungary"
"______0k","Malta"
"______0l","Netherlands"
"______0m","Austria"
"______0n","Poland"
"______0o","Portugal"
"______0p","Romania"
"______0q","Slovenia"
"______0r","Slovakia"
"______0s","Finland"
"______0t","Sweden"
"______0u","Iceland"
"______0v","Liechtenstein"
"______0w","Norway"
"______0x","Switzerland"
"______0y","United Kingdom"
"______0z","North Macedonia"
"______10","Türkiye"
"______11","Ukraine"
"______12","Belarus"
"______13","Russia"
"______14","Armenia"
