"","Indicator"
"","Population Estimate,"
"00","Union County, IA"
"01","se Price Index for Union County, IA"
"02","by Sex, Total Population (5-year estimate) in Union County, IA"
"03","Total (5-year estimate) in Union County, IA"
"04","Total, Not Hispanic or Latino (5-year estimate) in Union County, IA"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Union County, IA"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Union County, IA"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Union County, IA"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Union County, IA"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Union County, IA"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Union County, IA"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Union County, IA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Union County, IA"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Union County, IA"
"0e","Total, Hispanic or Latino (5-year estimate) in Union County, IA"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Union County, IA"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Union County, IA"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Union County, IA"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Union County, IA"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Union County, IA"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Union County, IA"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Union County, IA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Union County, IA"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Union County, IA"
"0o","for Workers (5-year estimate) in Union County, IA"
"0p","5-year estimate) for Union County, IA"
"0q","Structures Authorized by Building Permits for Union County, IA"
"0r","ents in Union County, IA"
"0s","for Union County, IA"
"0t","re Death Rate for Union County, IA"
"0u","Hospital Admissions (5-year estimate) in Union County, IA"
"0v","(5-year estimate) in Union County, IA"
"0w","tablishments for All Industries in Union County, IA"
"0x","dit Population for Union County, IA"
"0y","Property Crime Offenses Known to Law Enforcement in Union County, IA"
"0z","or Higher (5-year estimate) in Union County, IA"
"10","Higher (5-year estimate) in Union County, IA"
"11","5-year estimate) for Union County, IA"
"12","in Union County, IA"
"13","in Union County, IA"
"14","in Union County, IA"
"15","Migration Flow (5-year estimate) for Union County, IA"
"16","Patents Originating in Union County, IA"
"17","Income in Union County, IA"
"18","nion County, IA"
"19","acial Dissimilarity (5-year estimate) Index for Union County, IA"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in Union County, IA"
"1b","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Union County, IA"
"1c","n Below the Poverty Level (5-year estimate) in Union County, IA"
"1d","ts in Union County, IA"
"","Gross Domestic Product:"
"1e","All Industries in Union County, IA"
"1f","Private Goods-Producing Industries in Union County, IA"
"1g","Government and Government Enterprises in Union County, IA"
"1h","Private Services-Providing Industries in Union County, IA"
"","Unemployment Rate in Union County, IA"
"1i",""
"1j",""
"","Unemployed Persons in Union County, IA"
"1k",""
"1l",""
"","Employed Persons in Union County, IA"
"1m",""
"1n",""
"","90% Confidence Interval"
"1o","Lower Bound of Estimate of Median Household Income for Union County, IA"
"1p","Upper Bound of Estimate of Median Household Income for Union County, IA"
"1q","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Union County, IA"
"1r","Lower Bound of Estimate of People of All Ages in Poverty for Union County, IA"
"1s","Lower Bound of Estimate of People Age 0-17 in Poverty for Union County, IA"
"1t","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Union County, IA"
"1u","Upper Bound of Estimate of People of All Ages in Poverty for Union County, IA"
"1v","Upper Bound of Estimate of People Age 0-17 in Poverty for Union County, IA"
"1w","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Union County, IA"
"1x","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Union County, IA"
"1y","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Union County, IA"
"1z","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Union County, IA"
"20","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Union County, IA"
"21","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Union County, IA"
"","Estimate of"
"22","Median Household Income for Union County, IA"
"23","Related Children Age 5-17 in Families in Poverty for Union County, IA"
"24","People of All Ages in Poverty in Union County, IA"
"25","People Age 0-17 in Poverty in Union County, IA"
"","Estimated Percent of"
"26","Related Children Age 5-17 in Families in Poverty for Union County, IA"
"27","People of All Ages in Poverty for Union County, IA"
"28","People Age 0-17 in Poverty for Union County, IA"
"","Poverty Universe, Age"
"29","0-17 for Union County, IA"
"2a","5-17 related for Union County, IA"
"2b","Poverty Universe,: All Ages for Union County, IA"
"","Real Gross Domestic Product:"
"2c","All Industries in Union County, IA"
"2d","Private Goods-Producing Industries in Union County, IA"
"2e","Government and Government Enterprises in Union County, IA"
"2f","Private Services-Providing Industries in Union County, IA"
