"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Myanmar"
"__02","Sri Lanka"
"__03","Chinese Taipei"
"__04","Japan"
"__05","Netherlands"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Singapore"
"__0e","Egypt"
"__0f","Bunkers"
"__0g","Italy incl. San Marino"
"__0h","Fiji"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Vanuatu"
"__0l","Fmr. Yugoslavia"
"__0m","France incl. Monaco excl. overseas"
"__0n","Indonesia"
"__0o","United Kingdom"
"__0p","Samoa"
"__0q","Israel"
"__0r","Mauritius"
"__0s","New Caledonia"
"__0t","Norfolk Island"
"__0u","Philippines"
"__0v","Brazil"
"__0w","China"
"__0x","Germany"
"__0y","Christmas Isds."
"__0z","Malaysia"
"__10","Poland"
"__11","Denmark"
"__12","Thailand"
"__13","Solomon Isds."
"__14","EU 27"
"__15","Croatia"
"__16","Kiribati"
"__17","Greece"
"__18","Guam"
"__19","Hong Kong SAR of China"
"__1a","Korea, Rep. of"
"__1b","Kuwait"
"__1c","Nauru"
"__1d","Micronesia FS"
"__1e","Portugal"
"__1f","India"
"__1g","Viet Nam"
"__1h","Slovenia"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Syrian Arab Rep."
"__1l","Turkey"
"__1m","Tuvalu"
"__1n","Australia"
"__1o","Bosnia & Herzegovina"
"__1p","Canada"
"__1q","Ireland"
"__1r","Jamaica"
"__1s","Lebanon"
"__1t","Pitcairn"
"__1u","Serbia"
"__1v","Spain"
"__1w","United Arab Emirates"
"__1x","Serbia & Montenegro"
"__1y","Belgium"
"__1z","Belgium, Luxembourg"
"__20","Jordan"
"__21","South Africa"
"__22","Southern African Customs Union"
"__23","Colombia"
"__24","French Polynesia"
"__25","Ethiopia"
"__26","Bahrain"
"__27","Peru"
"__28","Timor-Leste"
"__29","Chile"
"__2a","Maldives"
