"","Wertmerkmal"
"0","Schüler"
"","Schulart (beruflich)"
"_0","Kollegschulen"
"_1","Teilzeit-Berufsschulen"
"_2","Berufsvorbereitungsjahr (BVJ)"
"_3","Berufsgrundbildungsjahr(BGJ) in vollzeitschul.Form"
"_4","Berufsaufbauschulen"
"_5","Berufsfachschulen"
"_6","Fachoberschulen"
"_7","Fachgymnasien"
"_8","Berufsoberschulen/Technische Oberschulen"
"_9","Fachschulen"
"_a","Fach-/Berufsakademien"
"","Zeitform des Unterrichts"
"__0","Teilzeit"
"__1","Vollzeit"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
