"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"_1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"_2","Saison- und kalenderbereinigte Daten"
"_3","Trend-Zyklus Daten"
"","Sektor"
"__0","Staat"
"__1","Zentralstaat"
"__2","Länder"
"__3","Gemeinden"
"__4","Sozialversicherung"
"__5","Institutionen der Europäischen Union"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"___00","Bruttowertschöpfung"
"___01","Produktionswert"
"___02","Vorleistungen"
"___03","Konsumausgaben"
"___04","Konsumausgaben für den Individualverbrauch"
"___05","Konsumausgaben für den Kollektivverbrauch"
"___06","Bruttoinvestitionen"
"___07","Bruttoanlageinvestitionen"
"___08","Vorratsveränderungen und Nettozugang an Wertsachen"
"___09","Bruttoinvestitionen und Nettozugang an nicht produzierten Vermögensgütern"
"___0a","Nettozugang an nichtproduzierten nichtfinanziellen Vermögensgütern"
"___0b","Gesamtausgaben des Staates"
"___0c","Abschreibungen"
"___0d","Sparen, brutto"
"___0e","Finanzierungsüberschuss (+) / Finanzierungsdefizit (-)"
"___0f","Arbeitnehmerentgelt, zu leistendes"
"___0g","Gesamteinnahmen aus Steuern und Sozialbeiträgen (einschliesslich unterstellter Sozialbeiträge) nach Abzug der veranlagten Beträge, deren Einziehung unwahrscheinlich ist"
"___0h","Empfangene Mehrwertsteuer"
"___0i","Empfangene Gütersteuern"
"___0j","Sonstige Produktionsabgaben, zu leistende"
"___0k","Empfangene sonstige Produktionsabgaben"
"___0l","Produktions- und Importabgaben, zu empfangende"
"___0m","Geleistete Gütersubventionen"
"___0n","Geleistete sonstige Subventionen"
"___0o","Sonstige Subventionen, zu empfangende"
"___0p","Subventionen, zu leistende"
"___0q","Zinsen, zu leistende"
"___0r","Empfangene Zinsen"
"___0s","Geleistete sonstige Vermögenseinkommen"
"___0t","Empfangene sonstige Vermögenseinkommen"
"___0u","Vermögenseinkommen, zu leistende"
"___0v","Vermögenseinkommen, zu empfangende"
"___0w","Einkommensteuern, zu empfangende"
"___0x","Sonstige laufende Abgaben, zu emfangende"
"___0y","Einkommen- und Vermögensteuern, zu leistende"
"___0z","Einkommen- und Vermögensteuern, zu empfangende"
"___10","Empfangene tatsächliche Sozialbeiträge der Arbeitgeber"
"___11","Empfangene tatsächliche Sozialbeiträge der privaten Haushalte"
"___12","Empfangene Nettosozialbeiträge"
"___13","Geleistete monetäre Sozialleistungen und geleistete soziale Sachleistungen ? gekaufte Marktproduktion"
"___14","Monetäre Sozialleistungen, zu leistende"
"___15","Geleistete soziale Sachleistungen, gekaufte Marktproduktion"
"___16","Sonstige laufende Transfers, zu leistende"
"___17","Sonstige laufende Transfers, zu empfangende"
"___18","Zunahme betrieblicher Versorgungsansprüche"
"___19","Vermögenswirksame Steuern, zu empfangende"
"___1a","Investitionszuschüsse und sonstige Vermögenstransfers, zu empfangende"
"___1b","Geleistete Investitionszuschüsse"
"___1c","Vermögenstransfers des Staates an hierfür in Betracht kommende Sektoren für veranlagte Steuern und Sozialbeiträge, deren Einziehung unwahrscheinlich ist"
"___1d","Vermögenstransfers, zu leistende"
"___1e","Vermögenstransfers, zu empfangende"
"___1f","Marktproduktion, Nichtmarktproduktion für die Eigenverwendung und Zahlungen für Nichtmarktproduktion"
"___1g","Gesamteinnahmen des Staates"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Euroraum - 20 Länder (ab 2023)"
"_____2","Euroraum - 19 Länder (2015-2022)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Schweiz"
