"","Erwerbstätigkeits- und Beschäftigungsstatus"
"0","Bevölkerung"
"1","Erwerbstätige"
"2","Arbeitnehmer"
"3","Erwerbstätige ausgenommen Arbeitnehmer"
"4","Nicht erwerbstätige Personen"
"5","Erwerbslose"
"6","Rentner"
"7","Sonstige Nichterwerbspersonen"
"","Altersklasse"
"_0","18 bis 24 Jahre"
"_1","18 bis 59 Jahre"
"_2","18 bis 64 Jahre"
"_3","18 bis 74 Jahre"
"_4","18 Jahre und mehr"
"_5","25 bis 49 Jahre"
"_6","25 bis 54 Jahre"
"_7","25 bis 59 Jahre"
"_8","50 bis 59 Jahre"
"_9","50 bis 64 Jahre"
"_a","55 Jahre und mehr"
"_b","60 Jahre und mehr"
"_c","65 bis 74 Jahre"
"_d","65 Jahre und mehr"
"_e","75 Jahre und mehr"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____05","Euroraum - 19 Länder (ab 2015)"
"____06","Euroraum - 18 Länder (2014)"
"____07","Belgien"
"____08","Bulgarien"
"____09","Tschechien"
"____0a","Dänemark"
"____0b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0c","Estland"
"____0d","Irland"
"____0e","Griechenland"
"____0f","Spanien"
"____0g","Frankreich"
"____0h","Kroatien"
"____0i","Italien"
"____0j","Zypern"
"____0k","Lettland"
"____0l","Litauen"
"____0m","Luxemburg"
"____0n","Ungarn"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowenien"
"____0v","Slowakei"
"____0w","Finnland"
"____0x","Schweden"
"____0y","Island"
"____0z","Norwegen"
"____10","Schweiz"
"____11","Vereinigtes Königreich"
"____12","Montenegro"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
"____17","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
