"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Ireland"
"__07","Japan"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Papua New Guinea"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Sri Lanka"
"__0m","Czech Rep."
"__0n","Ecuador"
"__0o","Malaysia"
"__0p","India"
"__0q","Singapore"
"__0r","Indonesia"
"__0s","Brazil"
"__0t","Mexico"
"__0u","South Africa"
"__0v","Turkey"
"__0w","Cambodia"
"__0x","Sierra Leone"
"__0y","Brunei Darussalam"
"__0z","Denmark"
"__10","Fiji"
"__11","Oman"
"__12","Myanmar"
"__13","Cyprus"
"__14","Thailand"
"__15","Chinese Taipei"
"__16","Israel"
"__17","Korea, Rep. of"
"__18","Canada"
"__19","Hong Kong SAR of China"
"__1a","Malta"
"__1b","Sweden"
"__1c","EU 27"
"__1d","Mauritius"
"__1e","Australia"
"__1f","Belgium"
"__1g","Iraq"
"__1h","Nepal"
"__1i","New Caledonia"
"__1j","Viet Nam"
"__1k","Saudi Arabia"
"__1l","Philippines"
"__1m","Croatia"
"__1n","Hungary"
"__1o","Russian Federation"
"__1p","Slovakia"
"__1q","Slovenia"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Serbia & Montenegro"
"__1t","Iran"
"__1u","Romania"
"__1v","Belarus"
"__1w","Jordan"
"__1x","Spain"
"__1y","Serbia"
"__1z","Greece"
"__20","Bulgaria"
"__21","Sudan"
"__22","Ukraine"
"__23","Cuba"
"__24","Poland"
"__25","Portugal"
"__26","Latvia"
"__27","Yemen"
"__28","Chile"
"__29","Benin"
"__2a","Qatar"
"__2b","Morocco"
"__2c","Finland"
"__2d","Senegal"
