"","SECTION A: OVERVIEW OF RESOURCE FLOWS"
"____01","DAC Members' Net Official Development Assistance"
"____1A","Share of Debt Relief Grants in Net Official Development Assistance"
"____02","Total Net Flows from DAC Countries by Type of Flow"
"____03","Total Net Flows by DAC Country"
"____04","Net Official Development Assistance by DAC Country"
"____05","Total Net Private Flows by DAC Country"
"____06","Total Net Resource Flows from DAC Countries and from Multilateral Agencies by Type of Flow"
"","SECTION B: AID PERFORMANCE BY DAC MEMBERS"
"____07","Burden Sharing Indicators"
"____08","ODA by Individual DAC Countries at 2006 Prices and Exchange Rates"
"____09","Long-term Trends in DAC ODA"
"____10","Technical Co-operation Expenditure"
"____11","Non-ODA Financial Flows to Developing Countries"
"","SECTION C: DETAILED TABLES ON FINANCIAL FLOWS FROM DAC COUNTRIES"
"____14","The Flow of Financial Resources to Developing Countries and Multilateral Organisations"
"","SECTION D: MULTILATERAL AID"
"____15","ODA from DAC Countries to Multilateral Organisations"
"____16","Capital Subscriptions to Multilateral Organisations on a Deposit and an Encashment Basis"
"____17","Concessional and Non-concessional Flows by Multilateral Organisations"
"","SECTION E: SECTORAL ALLOCATION OF ODA"
"____18","Major Aid Uses by Individual DAC Donors"
"","SECTION F: TERMS AND CONDITIONS"
"____20","Financial Terms of ODA Commitments"
"____21","DAC MembersÆ Compliance with the 1978 DAC Terms Recommendations"
"____23","Tying Status of ODA by Individual DAC Members, 2007, %"
"____24","Tying Status of ODA by Individual DAC Members, 2007, MN $"
"","SECTION G: GEOGRAPHICAL DISTRIBUTION OF ODA"
"____25","ODA Receipts and Selected Indicators for Developing Countries and Territories"
"____26","Distribution of ODA by Income Group"
"____27","Regional Distribution of ODA by Individual DAC Donors and Multilateral Agencies"
"____28","Regional Distribution of ODA by Individual DAC Donors"
"____29","Net Disbursements of ODA to Sub-Saharan Africa by Donor"
"____30","Net Disbursements of ODA to Sub-Saharan Africa by Recipient"
"____31","Aid from DAC Countries to Least Developed Countries"
"","SECTION H: AID BY NON-DAC DONORS"
"____33","ODA from non-DAC donors"
"","SECTION I:  KEY REFERENCE INDICATORS FOR DAC COUNTRIES"
"____34","Share of Debt Relief in DAC Member`s Total Net ODA"
"____35","Economic Indicators for DAC Member Countries"
"____36","Deflators for Resource Flows from DAC Countries"
"____37","Annual Average Dollar Exchange Rates for DAC Members"
"","Reporting Country"
"","Donors:"
"54 ","Australia"
"70 ","Austria"
"22 ","Belgium"
"44 ","Canada"
"77 ","Czech Republique"
"DE ","DAC-EU countries"
"30 ","Denmark"
"02 ","EU Members"
"01 ","Europe, Total"
"12 ","Germany"
"64 ","Finland"
"14 ","France"
"0O ","G7 Countries"
"34 ","Greece"
"80 ","Hungary"
"66 ","Iceland"
"28 ","Ireland"
"16 ","Italy"
"46 ","Japan"
"45 ","Korea"
"24 ","Luxembourg"
"81 ","Poland"
"18 ","Netherlands"
"59 ","New Zealand"
"0P ","Non-G7 Countries"
"58 ","Norway"
"0Q ","Other donors"
"36 ","Portugal"
"79 ","Slovak Republic"
"32 ","Spain"
"60 ","Sweden"
"68 ","Switzerland"
"99 ","Total"
"20 ","Total DAC"
"72 ","Turkey"
"26 ","United Kingdom"
"42 ","United States"
"","Recipients:"
"299","Africa, Total"
"071","Albania"
"130","Algeria"
"499","America, Total"
"225","Angola/Cabinda"
"376","Anguilla"
"377","Antigua"
"6A ","Argentina"
"86 ","Armenia"
"799","Asia, Total"
"87 ","Azerbaijan"
"530","Bahrain"
"666","Bangladesh"
"329","Barbados"
"88 ","Belarus"
"352","Belize"
"236","Benin"
"630","Bhutan"
"428","Bolivia"
"480","Bosnia and Herzegovina"
"227","Botswana"
"6B ","Brazil"
"287","Burkina Faso"
"635","Burma"
"228","Burundi"
"728","Cambodia"
"229","Cameroon"
"230","Cape Verde"
"231","Central African Republic"
"232","Chad"
"6C ","Chile"
"73 ","China"
"7A ","Chinese Taipei"
"437","Colombia"
"233","Comoros"
"234","Congo, Rep."
"831","Cook Islands"
"336","Costa Rica"
"247","Cote d`Ivoire"
"481","Croatia"
"338","Cuba"
"23A","Democratic Republic of Congo"
"Y70","Developing Countries, Total"
"274","Djibouti"
"378","Dominica"
"340","Dominican Republic"
"440","Ecuador"
"142","Egypt"
"342","El Salvador"
"245","Equatorial Guinea"
"242","Eritrea"
"238","Ethiopia"
"78A","Far East Asia, Total"
"832","Fiji"
"239","Gabon"
"240","Gambia"
"241","Ghana"
"381","Grenada"
"347","Guatemala"
"243","Guinea"
"244","Guinea-bissau"
"446","Guyana"
"349","Haiti"
"351","Honduras"
"48 ","India"
"47 ","Indonesia"
"540","Islamic Republic of Iran"
"40 ","Israel"
"354","Jamaica"
"549","Jordan"
"508","Kazakstan"
"248","Kenya"
"836","Kiribati"
"552","Kuwait"
"90 ","Kyrgyz Republic"
"745","Laos"
"555","Lebanon"
"249","Lesotho"
"251","Liberia"
"133","Libya"
"99E","LDCS"
"99B","LMICS"
"252","Madagascar"
"750","Madcts"
"FI ","Major Financial Institutions"
"253","Malawi"
"751","Malaysia"
"655","Maldives"
"255","Mali"
"355","Marshall Islands"
"256","Mauritania"
"257","Mauritius"
"258","Mayotte"
"43 ","Mexico"
"353","Micronesia, Fed.States"
"588","Middle East, Total"
"91 ","Moldova"
"753","Mongolia"
"Y20","Montenegro"
"385","Montserrat"
"136","Morocco"
"259","Mozambique"
"275","Namibia"
"845","Nauru"
"660","Nepal"
"364","Nicaragua"
"260","Niger"
"261","Nigeria"
"190","North of Sahara, Total"
"432","North & Central America, Total"
"88C","Oceania, Total"
"558","Oman"
"55B","Other LICs"
"55O","Overall total"
"665","Pakistan"
"35A","Palau"
"545","Palestinian Adm. Areas"
"366","Panama"
"862","Papua new Guinea"
"6E ","Paraguay"
"454","Peru"
"755","Philippines"
"507","Republic of Georgia"
"266","Rwanda"
"88B","Samoa"
"268","Sao Tome and Principe"
"566","Saudi Arabia"
"269","Senegal"
"Y30","Serbia"
"270","Seychelles"
"272","Sierra Leone"
"866","Solomon Islands Br"
"273","Somalia"
"65 ","South Africa"
"489","South America, Total"
"68A","South and Central Asia, Total"
"293","South of Sahara, Total"
"640","Sri Lanka"
"276","St. Helena"
"382","St. Kitts and Nevis"
"383","St. Lucia"
"384","St. Vincent and Grenadines"
"278","Sudan"
"457","Suriname"
"280","Swaziland"
"573","Syria"
"93 ","Tajikistan"
"282","Tanzania"
"764","Thailand"
"76B","Timor-Leste"
"283","Togo"
"870","Tonga"
"375","Trinidad and Tobago"
"139","Tunisia"
"94 ","Turkmenistan"
"387","Turks and Caicos Islands"
"872","Tuvalu"
"285","Uganda"
"95 ","Ukraine"
"99C","UMICS"
"576","United Arab Emirates"
"6D ","Uruguay"
"96 ","Uzbekistan"
"854","Vanuatu"
"463","Venezuela"
"769","Vietnam Dem. Rep."
"876","Wallis & Futuna"
"580","Yemennorth"
"288","Zambia"
"265","Zimbabwe"
