"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","Sri Lanka"
"__06","Chile"
"__07","China"
"__08","Chinese Taipei"
"__09","Cuba"
"__0a","Denmark"
"__0b","Ecuador"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Jamaica"
"__0o","Japan"
"__0p","Korea, Rep. of"
"__0q","Lebanon"
"__0r","Malaysia"
"__0s","Mexico"
"__0t","Morocco"
"__0u","Netherlands"
"__0v","Vanuatu"
"__0w","New Zealand"
"__0x","Pakistan"
"__0y","Papua New Guinea"
"__0z","Peru"
"__10","Poland"
"__11","Portugal"
"__12","India"
"__13","Singapore"
"__14","South Africa"
"__15","Spain"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Thailand"
"__19","Turkey"
"__1a","Egypt"
"__1b","United Kingdom"
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","USA incl. PR. & Virgin Isds."
"__1f","Uruguay"
"__1g","Samoa"
"__1h","Fmr. Yugoslavia"
"__1i","Other areas n.e.s."
"__1j","France incl. Monaco excl. overseas"
"__1k","Italy incl. San Marino"
"__1l","Argentina"
"__1m","Australia"
"__1n","Colombia"
"__1o","Kuwait"
"__1p","Madagascar"
"__1q","Nigeria"
"__1r","United Arab Emirates"
"__1s","Lao People's Dem. Rep."
"__1t","Namibia"
"__1u","Cyprus"
"__1v","Philippines"
"__1w","Bulgaria"
"__1x","Croatia"
"__1y","French Polynesia"
"__1z","Ghana"
"__20","Hungary"
"__21","Iran"
"__22","Slovenia"
"__23","Sudan"
"__24","Albania"
"__25","Myanmar"
"__26","Korea, Dem. People's Rep. of"
"__27","New Caledonia"
"__28","Norway excl. Bouvet S. & JM."
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Russian Federation"
"__2b","Viet Nam"
"__2c","Zimbabwe"
"__2d","Sweden"
"__2e","Czech Rep."
"__2f","Ethiopia"
"__2g","Jordan"
"__2h","Saudi Arabia"
"__2i","Syrian Arab Rep."
"__2j","Slovakia"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Cameroon"
"__2m","Côte d'Ivoire"
"__2n","Senegal"
"__2o","Yemen"
"__2p","Brunei Darussalam"
"__2q","Estonia"
"__2r","Cambodia"
"__2s","Macao SAR of China"
"__2t","Nepal"
"__2u","Paraguay"
"__2v","Réunion"
"__2w","Guatemala"
"__2x","Kenya"
"__2y","Togo"
"__2z","Tunisia"
"__30","Ukraine"
"__31","Bosnia & Herzegovina"
"__32","Finland"
"__33","Mali"
"__34","Malta"
"__35","Romania"
"__36","Tanzania, United Rep. of"
"__37","Mauritius"
"__38","Somalia"
"__39","Afghanistan"
"__3a","Mozambique"
"__3b","Burkina Faso"
"__3c","Zambia"
"__3d","Belgium"
"__3e","EU 27"
"__3f","Gabon"
"__3g","Serbia"
"__3h","Southern African Customs Union"
"__3i","Bunkers"
"__3j","Uzbekistan"
"__3k","Venezuela"
"__3l","Serbia & Montenegro"
"__3m","Grenada"
"__3n","Niger"
"__3o","Tonga"
"__3p","Djibouti"
"__3q","Sierra Leone"
"__3r","Qatar"
"__3s","Trinidad & Tobago"
"__3t","Bangladesh"
"__3u","Georgia"
"__3v","Bahrain"
"__3w","Bolivia"
"__3x","Costa Rica"
"__3y","Belize"
"__3z","Guinea"
"__40","Lesotho"
"__41","Kazakhstan"
"__42","Maldives"
"__43","Timor-Leste"
"__44","Cook Isds."
"__45","Latvia"
"__46","Bermuda"
"__47","Montenegro"
"__48","Nauru"
"__49","Azerbaijan"
"__4a","Guyana"
"__4b","Liechtenstein"
"__4c","Antigua & Barbuda"
"__4d","Dominican Rep."
"__4e","Iceland"
"__4f","Virgin Isds. U.S."
"__4g","Lithuania"
"__4h","Central African Rep."
"__4i","Luxembourg"
"__4j","Solomon Isds."
"__4k","Haiti"
"__4l","Moldova, Rep. of"
"__4m","Malawi"
"__4n","San Marino"
"__4o","Suriname"
"__4p","Belarus"
"__4q","Honduras"
"__4r","Kosovo"
"__4s","Burundi"
"__4t","Iraq"
"__4u","Anguilla"
"__4v","American Samoa"
"__4w","Bahamas"
"__4x","Armenia"
"__4y","Netherlands Antilles"
"__4z","Seychelles"
