"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_00","Adjud  - Marasesti"
"_01","Apahida - Coslariu"
"_02","Arad  - Simeria"
"_03","Arad - Timisoara"
"_04","Bacau  - Adjud"
"_05","Beclean Pe Somes  - Deda"
"_06","Beclean Pe Somes  - Ilva Mica"
"_07","Border ( Curtici Ro/Hu)  - Curtici"
"_08","Border Ro/Hu  - Episcopia Bihor"
"_09","Border Ro/Ua  - Halmeu"
"_0a","Border Ro/Ua  - Vicsani"
"_0b","Brazi - Bucuresti"
"_0c","Brasov  - Predeal"
"_0d","Bucuresti  - Fetesti"
"_0e","Bucuresti - Giurgiu"
"_0f","Bucuresti  - Videle"
"_0g","Buzau  - Faurei"
"_0h","Buzau  - Ploiesti Sud"
"_0i","Calafat  - Border Ro/Bg"
"_0j","Caracal  - Rosiori"
"_0k","Chiajna  - Chitila"
"_0l","Chitila  - Mogosoaia"
"_0m","Ciucea  - Apahida"
"_0n","Coslariu  - Sighisoara"
"_0o","Craiova - Calafat"
"_0p","Craiova  - Caracal"
"_0q","Cristesti Jijia  - Border Ro/Md"
"_0r","Curtici  - Arad"
"_0s","Deda  - Siculeni"
"_0t","Dej  - Apahida"
"_0u","Dej  - Beclean Pe Somes"
"_0v","Dornesti  - Suceava"
"_0w","Episcopia Bihor  - Oradea"
"_0x","Fetesti  - Constanta"
"_0y","Filiasi  - Craiova"
"_0z","Faurei - Fetesti"
"_10","Faurei  - Galati"
"_11","Galati  - Galati (Border Ro/Ua)"
"_12","Giurgiu  - Border Ro/Bg"
"_13","Halmeu  - Satu Mare"
"_14","Iasi  - Cristesti Jijia"
"_15","Ilva Mica  - Suceava"
"_16","Jilava  - Chiajna"
"_17","Livezeni  - Târgu Jiu"
"_18","Mogosoaia  - Otopeni"
"_19","Marasesti  - Buzau"
"_1a","Oradea  - Arad"
"_1b","Oradea  - Ciucea"
"_1c","Orsova  - Filiasi"
"_1d","Otopeni  - Jilava"
"_1e","Pascani  - Bacau"
"_1f","Pascani  - Iasi"
"_1g","Pitesti  - Titu"
"_1h","Ploiesti Sud  - Brazi"
"_1i","Podu Olt (Talmaciu)  - Râmnicu Vâlcea"
"_1j","Predeal  - Brazi"
"_1k","Rosiori  - Videle"
"_1l","Râmnicu Vâlcea  - Vâlcelele"
"_1m","Satu Mare  - Dej"
"_1n","Satu Mare  - Oradea"
"_1o","Siculeni  - Adjud"
"_1p","Sighisoara  - Brasov"
"_1q","Simeria  - Coslariu"
"_1r","Simeria  - Livezeni"
"_1s","Stamora Moravita  - Border Ro/Srb"
"_1t","Suceava  - Pascani"
"_1u","Timisoara  - Orsova"
"_1v","Timisoara - Stamora Moravita"
"_1w","Titu  - Chitila"
"_1x","Târgu Jiu - Filiasi"
"_1y","Târgu Jiu  - Gura Motrului"
"_1z","Vicsani  - Dornesti"
"_20","Videle - Giurgiu"
"_21","Vâlcelele - Pitesti"
"_22","Vintu De Jos  - Podu Olt (Talmaciu)"
"_23","Marasesti - Adjud"
"_24","Coslariu - Apahida"
"_25","Simeria - Arad"
"_26","Timisoara - Arad"
"_27","Adjud - Bacau"
"_28","Deda - Beclean Pe Somes"
"_29","Ilva Mica - Beclean Pe Somes"
"_2a","Curtici - Border ( Curtici Ro/Hu)"
"_2b","Episcopia Bihor - Border Ro/Hu"
"_2c","Halmeu - Border Ro/Ua"
"_2d","Vicsani - Border Ro/Ua"
"_2e","Bucuresti - Brazi"
"_2f","Predeal - Brasov"
"_2g","Fetesti - Bucuresti"
"_2h","Giurgiu - Bucuresti"
"_2i","Videle - Bucuresti"
"_2j","Faurei - Buzau"
"_2k","Ploiesti Sud - Buzau"
"_2l","Border Ro/Bg - Calafat"
"_2m","Rosiori - Caracal"
"_2n","Chitila - Chiajna"
"_2o","Mogosoaia - Chitila"
"_2p","Apahida - Ciucea"
"_2q","Sighisoara - Coslariu"
"_2r","Calafat - Craiova"
"_2s","Caracal - Craiova"
"_2t","Border Ro/Md - Cristesti Jijia"
"_2u","Arad - Curtici"
"_2v","Siculeni - Deda"
"_2w","Apahida - Dej"
"_2x","Beclean Pe Somes - Dej"
"_2y","Suceava - Dornesti"
"_2z","Oradea - Episcopia Bihor"
"_30","Constanta - Fetesti"
"_31","Craiova - Filiasi"
"_32","Fetesti - Faurei"
"_33","Galati - Faurei"
"_34","Galati (Border Ro/Ua) - Galati"
"_35","Border Ro/Bg - Giurgiu"
"_36","Satu Mare - Halmeu"
"_37","Cristesti Jijia - Iasi"
"_38","Suceava - Ilva Mica"
"_39","Chiajna - Jilava"
"_3a","Târgu Jiu - Livezeni"
"_3b","Otopeni - Mogosoaia"
"_3c","Buzau - Marasesti"
"_3d","Arad - Oradea"
"_3e","Ciucea - Oradea"
"_3f","Filiasi - Orsova"
"_3g","Jilava - Otopeni"
"_3h","Bacau - Pascani"
"_3i","Iasi - Pascani"
"_3j","Titu - Pitesti"
"_3k","Brazi - Ploiesti Sud"
"_3l","Râmnicu Vâlcea - Podu Olt (Talmaciu)"
"_3m","Brazi - Predeal"
"_3n","Videle - Rosiori"
"_3o","Vâlcelele - Râmnicu Vâlcea"
"_3p","Dej - Satu Mare"
"_3q","Oradea - Satu Mare"
"_3r","Adjud - Siculeni"
"_3s","Brasov - Sighisoara"
"_3t","Coslariu - Simeria"
"_3u","Livezeni - Simeria"
"_3v","Border Ro/Srb - Stamora Moravita"
"_3w","Pascani - Suceava"
"_3x","Orsova - Timisoara"
"_3y","Stamora Moravita - Timisoara"
"_3z","Chitila - Titu"
"_40","Filiasi - Târgu Jiu"
"_41","Gura Motrului - Târgu Jiu"
"_42","Dornesti - Vicsani"
"_43","Giurgiu - Videle"
"_44","Pitesti - Vâlcelele"
"_45","Podu Olt (Talmaciu) - Vintu De Jos"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
