"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Israel"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Côte d'Ivoire"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Singapore"
"__0c","Spain"
"__0d","Sweden"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Thailand"
"__0h","Tonga"
"__0i","United Kingdom"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Hong Kong SAR of China"
"__0p","India"
"__0q","Japan"
"__0r","Nepal"
"__0s","Vanuatu"
"__0t","Philippines"
"__0u","Brazil"
"__0v","Malaysia"
"__0w","South Africa"
"__0x","Sri Lanka"
"__0y","Indonesia"
"__0z","Argentina"
"__10","Korea, Rep. of"
"__11","Panama"
"__12","Saudi Arabia"
"__13","Other areas n.e.s."
"__14","Australia"
"__15","Chinese Taipei"
"__16","Cyprus"
"__17","Fiji"
"__18","United Arab Emirates"
"__19","Papua New Guinea"
"__1a","China"
"__1b","Hungary"
"__1c","Poland"
"__1d","EU 27"
"__1e","New Caledonia"
"__1f","Antigua & Barbuda"
"__1g","Maldives"
"__1h","Turkey"
"__1i","Southern African Customs Union"
"__1j","Uruguay"
"__1k","Macao SAR of China"
"__1l","Greece"
"__1m","Mexico"
"__1n","Solomon Isds."
"__1o","Denmark"
"__1p","Austria"
"__1q","Belgium"
"__1r","Ireland"
"__1s","Lithuania"
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Iceland"
"__1v","Norway excl. Bouvet S. & JM."
"__1w","Bulgaria"
"__1x","Romania"
"__1y","Russian Federation"
"__1z","Slovenia"
"__20","Croatia"
"__21","Latvia"
"__22","Ukraine"
"__23","Serbia & Montenegro"
"__24","Barbados"
"__25","Estonia"
"__26","Slovakia"
"__27","Belarus"
"__28","Czech Rep."
"__29","Kazakhstan"
