"","Indicator"
"","Population Estimate,"
"00","Oliver County, ND"
"01","by Sex, Total Population (5-year estimate) in Oliver County, ND"
"02","Total (5-year estimate) in Oliver County, ND"
"03","Total, Not Hispanic or Latino (5-year estimate) in Oliver County, ND"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Oliver County, ND"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Oliver County, ND"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Oliver County, ND"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Oliver County, ND"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Oliver County, ND"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Oliver County, ND"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Oliver County, ND"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Oliver County, ND"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Oliver County, ND"
"0d","Total, Hispanic or Latino (5-year estimate) in Oliver County, ND"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Oliver County, ND"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Oliver County, ND"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Oliver County, ND"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Oliver County, ND"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Oliver County, ND"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Oliver County, ND"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Oliver County, ND"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Oliver County, ND"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Oliver County, ND"
"0n","for Workers (5-year estimate) in Oliver County, ND"
"0o","5-year estimate) for Oliver County, ND"
"0p","Structures Authorized by Building Permits for Oliver County, ND"
"0q","ents in Oliver County, ND"
"0r","for Oliver County, ND"
"0s","re Death Rate for Oliver County, ND"
"0t","(5-year estimate) in Oliver County, ND"
"0u","tablishments for All Industries in Oliver County, ND"
"0v","dit Population for Oliver County, ND"
"0w","Property Crime Offenses Known to Law Enforcement in Oliver County, ND"
"0x","or Higher (5-year estimate) in Oliver County, ND"
"0y","Higher (5-year estimate) in Oliver County, ND"
"0z","5-year estimate) for Oliver County, ND"
"10","Oliver County, ND"
"11","in Oliver County, ND"
"12","in Oliver County, ND"
"13","in Oliver County, ND"
"14","Oliver County, ND"
"15","Migration Flow (5-year estimate) for Oliver County, ND"
"16","Income in Oliver County, ND"
"17","liver County, ND"
"18","acial Dissimilarity (5-year estimate) Index for Oliver County, ND"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Oliver County, ND"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Oliver County, ND"
"1b","n Below the Poverty Level (5-year estimate) in Oliver County, ND"
