"","Seeverkehr (Meldeeinheit)"
"0","Europäische Union - 27 Länder (ab 2020)"
"1","Europäische Union - 28 Länder (2013-2020)"
"2","Europäische Union - 27 Länder (2007-2013)"
"3","Europäische Union - 25 Länder (2004-2006)"
"4","Europäische Union - 15 Länder (1995-2004)"
"5","Belgien"
"6","Bulgarien"
"7","Dänemark"
"8","Deutschland"
"9","Estland"
"a","Irland"
"b","Griechenland"
"c","Spanien"
"d","Frankreich"
"e","Kroatien"
"f","Italien"
"g","Zypern"
"h","Lettland"
"i","Litauen"
"j","Malta"
"k","Niederlande"
"l","Polen"
"m","Portugal"
"n","Rumänien"
"o","Slowenien"
"p","Finnland"
"q","Schweden"
"r","Norwegen"
"s","Vereinigtes Königreich"
"t","Montenegro"
"u","Türkei"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"_7","Unbekannt"
"","Maßeinheit"
"__0","Tausend Tonnen"
