"","Classification of economic activities - NACE Rev.2"
"0","Total - all NACE activities"
"1","Manufacturing"
"2","Medium high-technology manufacturing"
"3","High-technology manufacturing"
"4","Medium low-technology manufacturing"
"5","Low-technology manufacturing"
"6","Services of the business economy"
"","Unit of measure"
"_0","Full-time equivalent (FTE)"
"_1","Head count"
"","Professional position"
"__0","Total"
"__1","Researchers"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Euro area - 19 countries  (from 2015)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany (until 1990 former territory of the FRG)"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Montenegro"
"___0z","North Macedonia"
"___10","Serbia"
"___11","Turkey"
"___12","Bosnia and Herzegovina"
"___13","Russia"
"___14","United States"
"___15","China except Hong Kong"
"___16","Japan"
"___17","South Korea"
