"","Unit of measure"
"0","Rate"
"","Demographic indicator"
"_0","Infant mortality rate"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Euro area – 20 countries (from 2023)"
"__02","Euro area - 19 countries  (2015-2022)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","France (metropolitan)"
"__0e","Croatia"
"__0f","Italy"
"__0g","Cyprus"
"__0h","Latvia"
"__0i","Lithuania"
"__0j","Luxembourg"
"__0k","Hungary"
"__0l","Malta"
"__0m","Netherlands"
"__0n","Austria"
"__0o","Poland"
"__0p","Portugal"
"__0q","Romania"
"__0r","Slovenia"
"__0s","Slovakia"
"__0t","Finland"
"__0u","Sweden"
"__0v","Iceland"
"__0w","Liechtenstein"
"__0x","Norway"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","Bosnia and Herzegovina"
"__11","Montenegro"
"__12","Moldova"
"__13","North Macedonia"
"__14","Albania"
"__15","Serbia"
"__16","Türkiye"
"__17","Ukraine"
"__18","Kosovo (under United Nations Security Council Resolution 1244/99)"
"__19","Georgia"
"__1a","Andorra"
"__1b","Belarus"
"__1c","Russia"
"__1d","San Marino"
"__1e","Armenia"
"__1f","Azerbaijan"
