"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","China"
"__03","Greece"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Korea, Rep. of"
"__07","Malaysia"
"__08","Philippines"
"__09","Singapore"
"__0a","Spain"
"__0b","Thailand"
"__0c","Italy incl. San Marino"
"__0d","Fiji"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Japan"
"__0h","Portugal"
"__0i","United Kingdom"
"__0j","Turkey"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","New Zealand"
"__0o","Viet Nam"
"__0p","Sweden"
"__0q","Morocco"
"__0r","Chinese Taipei"
"__0s","Guam"
"__0t","South Africa"
"__0u","Vanuatu"
"__0v","EU 27"
"__0w","Cambodia"
"__0x","Norfolk Island"
"__0y","Southern African Customs Union"
"__0z","Papua New Guinea"
"__10","Sri Lanka"
"__11","Myanmar"
"__12","Tanzania, United Rep. of"
"__13","Lithuania"
"__14","Germany"
"__15","Pakistan"
"__16","Slovakia"
"__17","Kuwait"
"__18","Bangladesh"
"__19","Czech Rep."
"__1a","Hungary"
"__1b","Poland"
"__1c","Romania"
"__1d","Croatia"
"__1e","Netherlands"
"__1f","Denmark"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","France incl. Monaco excl. overseas"
"__1j","Belgium, Luxembourg"
"__1k","Luxembourg"
"__1l","Congo, The Rep. Dem. of"
"__1m","India"
"__1n","Burundi"
"__1o","Lebanon"
"__1p","Finland"
"__1q","Trinidad & Tobago"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Peru"
"__1u","Cuba"
"__1v","Haiti"
"__1w","Cayman Isds."
"__1x","Saint Pierre & Miquelon"
"__1y","Bermuda"
"__1z","Zambia"
"__20","Tunisia"
"__21","Rwanda"
"__22","Uganda"
"__23","Other areas n.e.s."
"__24","Cape Verde"
"__25","Ecuador"
"__26","Guyana"
"__27","Bolivia"
"__28","Colombia"
"__29","Albania"
"__2a","Costa Rica"
"__2b","Confidential & differences"
"__2c","Moldova, Rep. of"
"__2d","Iceland"
"__2e","Russian Federation"
"__2f","Faeroe Isds."
"__2g","Greenland"
"__2h","Switzerland excl. Liechtenstein"
"__2i","Switzerland incl. Liechtenstein"
"__2j","Australia"
"__2k","Bosnia & Herzegovina"
"__2l","Canada"
"__2m","Chile"
"__2n","Gibraltar"
"__2o","Kazakhstan"
"__2p","Madagascar"
"__2q","Mexico"
"__2r","Montenegro"
"__2s","Nigeria"
"__2t","San Marino"
"__2u","Togo"
"__2v","United Arab Emirates"
"__2w","Ukraine"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Azerbaijan"
"__2z","Brazil"
"__30","Cameroon"
"__31","Israel"
"__32","Serbia"
"__33","Zimbabwe"
"__34","Egypt"
"__35","Andorra"
"__36","Angola"
"__37","Panama"
"__38","Ghana"
"__39","Benin"
"__3a","Namibia"
"__3b","Bunkers"
"__3c","Uruguay"
"__3d","Uzbekistan"
"__3e","Congo"
"__3f","Ethiopia"
"__3g","Mali"
"__3h","Dominican Rep."
"__3i","Guatemala"
"__3j","Côte d'Ivoire"
"__3k","Europe n.e.s."
"__3l","Latvia"
"__3m","Estonia"
"__3n","Algeria"
"__3o","Martinique"
"__3p","Chad"
"__3q","New Caledonia"
"__3r","Senegal"
"__3s","Guadeloupe"
"__3t","Djibouti"
"__3u","Mauritius"
"__3v","Belgium"
"__3w","Antigua & Barbuda"
"__3x","Ireland"
"__3y","Malta"
"__3z","Austria"
"__40","Cyprus"
"__41","Syrian Arab Rep."
"__42","Bulgaria"
"__43","Slovenia"
"__44","Saudi Arabia"
"__45","Mauritania"
"__46","Fmr. Yugoslavia"
"__47","Venezuela"
"__48","Kenya"
"__49","Fmr. USSR"
"__4a","Fmr. Czechoslovakia"
"__4b","Libya"
"__4c","Serbia & Montenegro"
"__4d","Nicaragua"
"__4e","Afghanistan"
"__4f","Samoa"
"__4g","Lao People's Dem. Rep."
"__4h","Paraguay"
"__4i","Kyrgyzstan"
"__4j","Northern Mariana Isds."
"__4k","Guinea"
"__4l","Iraq"
"__4m","Iran"
"__4n","Palau"
"__4o","Oman"
"__4p","Brunei Darussalam"
"__4q","Jordan"
"__4r","Mongolia"
"__4s","Nepal"
"__4t","Georgia"
"__4u","Cook Isds."
"__4v","French Polynesia"
"__4w","Tonga"
"__4x","Kiribati"
"__4y","Netherlands Antilles"
