"","Wertmerkmal"
"0","Ausländer"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Aufenthaltstitel"
"___00","Freizügigkeitsabk. EG/Schweiz,befr.Aufenthaltserl."
"___01","Freizügigkeitsabk. EG/Schweiz, unbefr.AE, Angeh."
"___02","Freizüg.-Abk.EG/Schweiz,Unbefr.AE f.Schweiz.Bürger"
"___03","Freizüg.-Abk.EG/Schweiz,Unbefr.AE f.Angeh.Schw.B."
"___04","Freizüg.-Abk.EG/Schweiz,Unbefr.AE f.EU-/EWR-Bürger"
"___05","Freizüg.-Abk.EG/Schweiz,Befr. AE f. EU-/EWR-Bürger"
"___06","Freizüg.-Abk.EG/Schweiz,Unbefr.AE Angeh.EU-/EWR-B."
"___07","Freiz.-Abk.EG/Schw.,Unbef.AE,§5Abs.2Angh.EU/EWR-B."
"___08","Freizüg.-Abk.EG/Schweiz,Befr.AE Ang.EU-/EWR-Bürger"
"___09","Freiz.-Abk.EG/Schw.,Befr.AE,§5Abs.2,Angh.EU/EWR-B."
"___0a","Aufenthaltserlaubnis nach Übergangsregelung 2005"
"___0b","Aufenthaltsgestattung"
"___0c","Vom Erfordernis eines Aufenthaltstitels befreit"
"___0d","Antrag auf einen Aufenthaltstitel gestellt"
"___0e","Ohne Aufenthaltstitel, Duldung oder Gestattung"
"___0f","Antrag a.Verlängerung e.Aufenthaltstitels gestellt"
"___0g","EU-Niederlassungsfreiheit"
"___0h","Besch. d. Daueraufenthaltsrechts EU-/EWR-Bürger"
"___0i","Bescheinigung ü.d.Aufenthaltsrecht EU-/EWR-Bürger"
"___0j","Daueraufenthaltskarte (Ang. von EU-/EWR-Bürgern)"
"___0k","Aufenthaltskarte (Angehörige von EU-/EWR-Bürgern)"
"___0l","Besch. ü. d. Wirkung d. Antragstellung ausgestellt"
"___0m","Rechtsstellung als heimatloser Ausländer"
"___0n","Niederlassungserlaubnis n. Übergangsregelung 2005"
"___0o","Aufenthaltsberechtigung nach AuslG"
"___0p","Befristeter Aufenthaltstitel nach AuslG"
"___0q","Unbefristeter Aufenthaltstitel nach AuslG"
"___0r","Aufenthaltsbefugnis nach AuslG"
"___0s","Aufenthaltsbewilligung nach AuslG"
"___0t","§23 Abs.1 S.1 i.V.m. § 104a Abs.1 S.2 AufenthG, AE"
"___0u","§23 Abs.1 S.1 i.V.m. § 104a Abs.2 S.1 AufenthG, AE"
"___0v","§23 Abs.1 S.1 i.V.m. § 104a Abs.2 S.2 AufenthG, AE"
"___0w","§23 Abs.1 S.1 i.V.m. § 104b AufenthG, AE"
"___0x","§104a Abs.1 Satz 1 AufenthG, AE auf Probe"
"___0y","§16 Abs.1 AufenthG, Aufenthaltserlaubnis, Studium"
"___0z","§16 Abs.5 AufenthG, AE, Arb.-platzsuche n. Studium"
"___10","§16 Abs.6 S.1 AufenthG, AE, innergem. mob. Student"
"___11","§16 Abs.6 S.2 u.3 AufenthG,AE, bed.Zul.TZ-Studium"
"___12","§16 Abs.7 AufenthG, AE, Studienbewerbung"
"___13","§16 Abs.9 AufenthG, AE, Studium für Schutzberecht."
"___14","§16a AufenthG, EA, Bescheinigung ausgestellt"
"___15","§16b Abs.1 AufenthG, AE, Sprachkurse, Schulbesuch"
"___16","§16b Abs.3 AufenthG, AE, Arb.platzsuche n.schul.BA"
"___17","§17 Abs.1 AufenthG, AE, sonst. betr.Ausbildungszw."
"___18","§17 Abs.3 AufenthG, AE, Arb.platzsuche n. betr. BA"
"___19","§17a Abs.1 AufenthG, AE, Bildungsmaßnahme"
"___1a","§17a Abs.4 AufenthG,AE, Arb.-platzsuche n.Anerk.BQ"
"___1b","§17a Abs.5 AufenthG, AE, Ablegung einer Prüfung"
"___1c","§17b Abs.1 AufenthG, AE,studienbez.Praktikanten EU"
"___1d","§18 AufenthG, Aufenthaltserlaubnis, Beschäftigung"
"___1e","§18 Abs.3 AufenthG, AE, keine qual. Beschäftigung"
"___1f","§18 Abs.4 Satz 1 AufenthG, AE,qualifizierte Besch."
"___1g","§18 Abs.4 Satz 2 AufenthG, AE,qualifizierte Besch."
"___1h","§18 Abs. 4a AufenthG, AE, Beamtenverh. dt.Diensth."
"___1i","§18a Abs.1 Nr.1 a) AufenthG, AE, Berufsausbildung"
"___1j","§18a Abs.1 Nr.1 b) AufenthG, AE,Hochschulabschluss"
"___1k","§18a Abs.1 Nr.1 c) AufenthG, AE, Fachkraft"
"___1l","§18a Abs.1a AufenthG, AE, qualifiziert Geduldete"
"___1m","§18b AufenthG, Niederlassungserl.,Absolv.dt.Hochs."
"___1n","§18c AufenthG, Aufenthaltserl. z.Arbeitsplatzsuche"
"___1o","§18c AufenthG, Aufenthaltserl. Einreise mit Visum"
"___1p","§18d Abs. 1 AufenthG, AE, europ.Freiwilligendienst"
"___1q","§19 AufenthG, Niederlassungserl.,Hochqualifizierte"
"___1r","§19 Abs.1 AufenthG, NE,Hochqualifizierte oh. Abs.2"
"___1s","§19 Abs.2 Nr.1 AufenthG, NE, hochqualif.Wissensch."
"___1t","§19 Abs.2 Nr.2 AufenthG, NE, hochqualif.Lehrperson"
"___1u","§19a AufenthG i.V.m. §2 Abs.1 Nr.2a) BeschV"
"___1v","§19a AufenthG,§2 Abs.1 Nr.2b) BeschV, befrist. AE"
"___1w","§19a AufenthG i.V.m. §41a Abs.1 BeschV"
"___1x","§19a AufenthG i.V.m. §41a Abs.2 BeschV"
"___1y","§19a Abs.6 AufenthG, NE, Inhaber Blaue Karte EU"
"___1z","§19a Abs.6 S.1 AufenthG, NE, Inh. Bl. K. EU, 33 M."
"___20","§19a Abs.6 S.3 AufenthG, NE, Inh. Bl. K. EU, 21 M."
"___21","§19b Abs. 1 AufenthG, AE, ICT-Karte"
"___22","§19d Abs. 1 AufenthG, AE, Mobiler-ICT-Karte"
"___23","§20 Abs.1 AufenthG, Aufenthaltserlaubnis,Forschung"
"___24","§20 Abs.5 AufenthG, Aufenthaltserl.,Forscher in EU"
"___25","§20 Abs.7 AufenthG, AE, Arb.suche n.Abschl.Forsch."
"___26","§20b Abs.1 AufenthG, AE, mobiler Forscher"
"___27","§21 AufenthG, Aufenthaltserl., selbstst. Tätigkeit"
"___28","§21 Abs.1 AufenthG, AE,selbst.Tätigk.,wirt.Inter."
"___29","§21 Abs.2 AufenthG, AE,selbst.Tätigk.,völkerr.Ver."
"___2a","§21 Abs.2a AufenthG, AE,selb.Tät.,Hochschulabsolv."
"___2b","§21 Abs.4 AufenthG, NE, 3 Jahre selbst. Tätigkeit"
