"","Maßeinheit"
"0","Anzahl"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Hotels, Gasthöfe und Pensionen; Ferienunterkünfte und ähnliche Beherbergungsstätten; Campingplätze"
"","Aufenthaltsland"
"__0","Europa"
"__1","Europäische Union - 27 Länder (ab 2020)"
"__2","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Euroraum - 19 Länder (2015-2022)"
"___03","Belgien"
"___04","Bulgarien"
"___05","Tschechien"
"___06","Dänemark"
"___07","Deutschland"
"___08","Estland"
"___09","Irland"
"___0a","Griechenland"
"___0b","Spanien"
"___0c","Frankreich"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Liechtenstein"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Montenegro"
"___10","Nordmazedonien"
"___11","Albanien"
"___12","Serbien"
"___13","Türkei"
