"","Maßeinheit"
"0","Tausend Tonnen"
"1","Wachstumsrate gegenüber der Vorperiode (t/t-1)"
"","Flussrichtung"
"_0","Insgesamt"
"_1","Eingänge"
"_2","Ausgänge"
"","Seeverkehr (Meldeeinheit)"
"__0","20 wichtigste Häfen"
"__1","Antwerp-Bruges"
"__2","Antwerpen"
"__3","Zeebrugge"
"__4","Bremerhaven"
"__5","Hamburg"
"__6","Wilhelmshaven"
"__7","Tallinn"
"__8","Peiraias"
"__9","Algeciras"
"__a","Barcelona"
"__b","Bilbao"
"__c","Cartagena"
"__d","Tarragona"
"__e","Valencia"
"__f","Dunkerque"
"__g","HAROPA (Le Havre und Rouen)"
"__h","Le Havre"
"__i","Marseille"
"__j","Nantes Saint-Nazaire"
"__k","Augusta"
"__l","Genova"
"__m","Gioia Tauro"
"__n","Taranto"
"__o","Trieste"
"__p","Riga"
"__q","Klaipeda"
"__r","Amsterdam"
"__s","Rotterdam"
"__t","Zeeland Seaports"
"__u","Gdansk"
"__v","Sines"
"__w","Constanta"
"__x","Göteborg"
