"","Nationalität der Flagge"
"00","Gesamt"
"01","Belgien"
"02","Dänemark - nationales Register"
"03","Deutschland"
"04","Estland"
"05","Irland"
"06","Griechenland"
"07","Spanien - nationales Register"
"08","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"09","Frankreich - unbekanntes Register"
"0a","Kroatien"
"0b","Italien - erstes Register"
"0c","Italien - unbekanntes Register"
"0d","Zypren"
"0e","Lettland"
"0f","Litauen"
"0g","Luxemburg"
"0h","Malta"
"0i","Niederlande"
"0j","Österreich"
"0k","Poland"
"0l","Portugal - Konventionellen Register"
"0m","Rumänien"
"0n","Finnland"
"0o","Schweden"
"0p","Norwegen - Norwegisches Schiffsregister (NOR)"
"0q","Schweiz"
"0r","Vereinigtes Königreich - nationales Register"
"0s","Vereinigtes Königreich - Isle of Man"
"0t","Vereinigtes Königreich - Gibraltar"
"0u","Türkei"
"0v","Algerien"
"0w","Antigua und Barbuda"
"0x","Australien"
"0y","Bahamas"
"0z","Barbados"
"10","Belize"
"11","Bermuda (UK)"
"12","Brasilien"
"13","Cabo Verde"
"14","Kaimaninseln (UK)"
"15","Dominikanische Republik"
"16","Ägypten"
"17","Französische Süd- und Antarktisgebiete (FR)"
"18","Haiti"
"19","Hong Kong"
"1a","Indien"
"1b","Iran"
"1c","Jamaika"
"1d","Libanon"
"1e","Liberia"
"1f","Libyen"
"1g","Malaysia"
"1h","Marshallinseln"
"1i","Mexico"
"1j","Marokko"
"1k","Niederländische Antillen (NL)"
"1l","Pakistan"
"1m","Panama"
"1n","Philippinen"
"1o","Russland"
"1p","St Vincent und die Grenadinen"
"1q","Singapur"
"1r","Südafrika"
"1s","Sri Lanka"
"1t","Syrien"
"1u","Taiwan"
"1v","Thailand"
"1w","Tuvalu"
"1x","Vereinigte Staaten - nationales Register"
"1y","Amerikanische Jungferninseln (US)"
"1z","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Maßeinheit"
"___0","Tausend"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Deutschland: Nordsee"
"____06","Deutschland: Ostsee"
"____07","Deutschland: Rhein"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Spanien: Nordatlantik"
"____0d","Spanien: Mittelmeer und Südatlantik"
"____0e","Frankreich"
"____0f","Frankreich: Atlantik / Nordsee"
"____0g","Frankreich: Guyane"
"____0h","Frankreich: Guadeloupe und Martinique"
"____0i","Frankreich: Réunion"
"____0j","Frankreich: Küstenregion nicht näher bezeichnet"
"____0k","Italien"
"____0l","Zypern"
"____0m","Lettland"
"____0n","Litauen"
"____0o","Malta"
"____0p","Niederlande"
"____0q","Polen"
"____0r","Portugal"
"____0s","Finnland"
"____0t","Schweden"
"____0u","Schweden: Ostsee"
"____0v","Schweden: Nordsee"
"____0w","Norwegen"
"____0x","Vereinigtes Königreich"
