"","Maßeinheit"
"0","Anzahl"
"","Altersklasse"
"_00","Insgesamt"
"_01","10 bis 14 Jahre"
"_02","15 Jahre"
"_03","Weniger als 16 Jahre"
"_04","16 Jahre"
"_05","17 Jahre"
"_06","18 Jahre"
"_07","19 Jahre"
"_08","20 Jahre"
"_09","21 Jahre"
"_0a","22 Jahre"
"_0b","23 Jahre"
"_0c","24 Jahre"
"_0d","25 Jahre"
"_0e","26 Jahre"
"_0f","27 Jahre"
"_0g","28 Jahre"
"_0h","29 Jahre"
"_0i","30 Jahre"
"_0j","31 Jahre"
"_0k","32 Jahre"
"_0l","33 Jahre"
"_0m","34 Jahre"
"_0n","35 Jahre"
"_0o","36 Jahre"
"_0p","37 Jahre"
"_0q","38 Jahre"
"_0r","39 Jahre"
"_0s","40 Jahre"
"_0t","41 Jahre"
"_0u","42 Jahre"
"_0v","43 Jahre"
"_0w","44 Jahre"
"_0x","45 Jahre"
"_0y","45 Jahre und mehr"
"_0z","46 Jahre"
"_10","47 Jahre"
"_11","48 Jahre"
"_12","48 Jahre und mehr"
"_13","49 Jahre"
"_14","50 Jahre und mehr"
"_15","Unbekannt"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Belgien"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___06","Vlaams Gewest"
"___07","Prov. Antwerpen"
"___08","Prov. Limburg (BE)"
"___09","Prov. Oost-Vlaanderen"
"___0a","Prov. Vlaams-Brabant"
"___0b","Prov. West-Vlaanderen"
"___0c","Région wallonne"
"___0d","Prov. Brabant wallon"
"___0e","Prov. Hainaut"
"___0f","Prov. Liège"
"___0g","Prov. Luxembourg (BE)"
"___0h","Prov. Namur"
"___0i","Bulgarien"
"___0j","Severna i yugoiztochna Bulgaria"
"___0k","Severozapaden"
"___0l","Severen tsentralen"
"___0m","Severoiztochen"
"___0n","Yugoiztochen"
"___0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0p","Yugozapaden"
"___0q","Yuzhen tsentralen"
"___0r","Tschechien"
"___0s","Cesko"
"___0t","Praha"
"___0u","Strední Cechy"
"___0v","Jihozápad"
"___0w","Severozápad"
"___0x","Severovýchod"
"___0y","Jihovýchod"
"___0z","Strední Morava"
"___10","Moravskoslezsko"
"___11","Dänemark"
"___12","Danmark"
"___13","Hovedstaden"
"___14","Sjælland"
"___15","Syddanmark"
"___16","Midtjylland"
"___17","Nordjylland"
"___18","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___19","Baden-Württemberg"
"___1a","Stuttgart"
"___1b","Karlsruhe"
"___1c","Freiburg"
"___1d","Tübingen"
"___1e","Bayern"
"___1f","Oberbayern"
"___1g","Niederbayern"
"___1h","Oberpfalz"
"___1i","Oberfranken"
"___1j","Mittelfranken"
"___1k","Unterfranken"
"___1l","Schwaben"
"___1m","Berlin"
"___1n","Berlin"
"___1o","Brandenburg"
"___1p","Brandenburg"
"___1q","Bremen"
"___1r","Bremen"
"___1s","Hamburg"
"___1t","Hamburg"
"___1u","Hessen"
"___1v","Darmstadt"
"___1w","Gießen"
"___1x","Kassel"
