"","Kategorie"
"0","Personen mit tertiären Bildung (ISCED) und/oder mit wissenschaftlich-technischer Berufstätigkeit"
"1","Personen mit tertiären Bildung (ISCED)"
"2","Personen mit wissenschaftlich-technischer Berufstätigkeit"
"3","Personen mit tertiären Bildung (ISCED) und mit wissenschaftlich-technischer Berufstätigkeit"
"4","Wissenschaftler und Ingenieure"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Maßeinheit"
"__0","Tausend Personen"
"__1","Prozent der Bevölkerung insgesamt"
"__2","Anteil der Erwerbspersonen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Euroraum - 20 Länder (ab 2023)"
"___02","Belgien"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Vlaams Gewest"
"___05","Région wallonne"
"___06","Bulgarien"
"___07","Severna i yugoiztochna Bulgaria"
"___08","Yugozapadna i yuzhna tsentralna Bulgaria"
"___09","Tschechien"
"___0a","Cesko"
"___0b","Dänemark"
"___0c","Danmark"
"___0d","Deutschland"
"___0e","Baden-Württemberg"
"___0f","Bayern"
"___0g","Berlin"
"___0h","Brandenburg"
"___0i","Bremen"
"___0j","Hamburg"
"___0k","Hessen"
"___0l","Mecklenburg-Vorpommern"
"___0m","Niedersachsen"
"___0n","Nordrhein-Westfalen"
"___0o","Rheinland-Pfalz"
"___0p","Saarland"
"___0q","Sachsen"
"___0r","Sachsen-Anhalt"
"___0s","Schleswig-Holstein"
"___0t","Thüringen"
"___0u","Estland"
"___0v","Eesti"
"___0w","Irland"
"___0x","Éire/Ireland"
"___0y","Griechenland"
"___0z","Attiki"
"___10","Nisia Aigaiou, Kriti"
"___11","Voreia Ellada"
"___12","Kentriki Ellada"
"___13","Spanien"
"___14","Noroeste (ES)"
"___15","Noreste (ES)"
"___16","Comunidad de Madrid"
"___17","Centro (ES)"
"___18","Este (ES)"
"___19","Sur (ES)"
"___1a","Canarias"
"___1b","Frankreich"
"___1c","Île de France"
"___1d","Centre - Val de Loire"
"___1e","Bourgogne - Franche-Comté"
"___1f","Normandie"
"___1g","Hauts-de-France"
"___1h","Grand Est"
"___1i","Pays-de-la-Loire"
"___1j","Bretagne"
"___1k","Nouvelle-Aquitaine"
"___1l","Occitanie"
"___1m","Auvergne - Rhône-Alpes"
"___1n","Provence-Alpes-Côte d'Azur"
"___1o","Corse"
"___1p","RUP FR - Régions ultrapériphériques françaises"
"___1q","Kroatien"
"___1r","Hrvatska"
"___1s","Italien"
"___1t","Nord-Ovest"
"___1u","Nord-Est"
"___1v","Centro (IT)"
"___1w","Sud"
"___1x","Isole"
"___1y","Zypern"
"___1z","Kypros"
"___20","Lettland"
"___21","Latvija"
"___22","Litauen"
"___23","Lietuva"
"___24","Luxemburg"
"___25","Luxemburg"
"___26","Ungarn"
"___27","Közép-Magyarország"
"___28","Dunántúl"
"___29","Alföld és Észak"
"___2a","Malta"
"___2b","Malta"
"___2c","Niederlande"
"___2d","Noord-Nederland"
"___2e","Oost-Nederland"
"___2f","West-Nederland"
"___2g","Zuid-Nederland"
"___2h","Österreich"
"___2i","Ostösterreich"
"___2j","Südösterreich"
"___2k","Westösterreich"
"___2l","Polen"
"___2m","Makroregion Poludniowy"
"___2n","Makroregion Pólnocno-Zachodni"
"___2o","Makroregion Poludniowo-Zachodni"
"___2p","Makroregion Pólnocny"
"___2q","Makroregion Centralny"
"___2r","Makroregion Wschodni"
"___2s","Makroregion Województwo Mazowieckie"
"___2t","Portugal"
"___2u","Continente"
"___2v","Região Autónoma dos Açores (PT)"
"___2w","Região Autónoma da Madeira (PT)"
"___2x","Rumänien"
"___2y","Macroregiunea unu"
"___2z","Macroregiunea doi"
"___30","Macroregiunea trei"
"___31","Macroregiunea patru"
"___32","Slowenien"
"___33","Slovenija"
"___34","Slowakei"
"___35","Slovensko"
"___36","Finnland"
"___37","Manner-Suomi"
"___38","Åland"
"___39","Schweden"
"___3a","Östra Sverige"
"___3b","Södra Sverige"
"___3c","Norra Sverige"
"___3d","Island"
"___3e","Ísland"
"___3f","Norwegen"
"___3g","Norge"
"___3h","Schweiz"
"___3i","Schweiz/Suisse/Svizzera"
"___3j","Vereinigtes Königreich"
"___3k","North East (UK)"
"___3l","North West (UK)"
"___3m","Yorkshire and The Humber"
"___3n","East Midlands (UK)"
"___3o","West Midlands (UK)"
"___3p","East of England"
"___3q","London"
"___3r","South East (UK)"
"___3s","South West (UK)"
"___3t","Wales"
"___3u","Scotland"
"___3v","Northern Ireland (UK)"
"___3w","Montenegro"
"___3x","Crna Gora"
"___3y","Nordmazedonien"
"___3z","Severna Makedonija"
"___40","Serbien"
"___41","Srbija - sever"
"___42","Srbija - jug"
"___43","Türkei"
"___44","Istanbul"
"___45","Bati Marmara"
"___46","Ege"
"___47","Dogu Marmara"
"___48","Bati Anadolu"
"___49","Akdeniz"
"___4a","Orta Anadolu"
"___4b","Bati Karadeniz"
"___4c","Dogu Karadeniz"
"___4d","Kuzeydogu Anadolu"
"___4e","Ortadogu Anadolu"
"___4f","Güneydogu Anadolu"
