"","Unit of measure"
"0","Index, 2015=100"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally and calendar adjusted data"
"_2","Calendar adjusted data, not seasonally adjusted data"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Industry (except construction, sewerage, waste management and remediation activities)"
"__1","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply; construction"
"__2","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply"
"__3","Mining and quarrying; manufacturing"
"__4","MIG - intermediate goods"
"__5","MIG - energy (except section E)"
"__6","MIG - energy (except sections D and E)"
"__7","MIG - capital goods"
"__8","MIG - consumer goods"
"__9","MIG - durable consumer goods"
"__a","MIG - non-durable consumer goods"
"__b","Mining and quarrying"
"__c","Manufacturing"
"__d","Electricity, gas, steam and air conditioning supply"
"__e","Water collection, treatment and supply"
"","Indicator"
"___0","Output prices of the domestic market index (Producer price index) (NSA)"
"___1","Production index"
"___2","Number of persons employed index"
"___3","Hours worked index"
"___4","Gross wages and salaries index"
"___5","Turnover index - total"
"___6","Turnover index - domestic market"
"___7","Turnover index - non-domestic market"
"___8","Import price index (NSA)"
"___9","Import price index - non euro area (NSA)"
"___a","Import price index - euro area (NSA)"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Euro area – 20 countries (from 2023)"
"____03","Euro area - 19 countries  (2015-2022)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Iceland"
"____0w","Norway"
"____0x","Switzerland"
"____0y","United Kingdom"
"____0z","Bosnia and Herzegovina"
"____10","Montenegro"
"____11","North Macedonia"
"____12","Albania"
"____13","Serbia"
"____14","Türkiye"
