"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 18 to 24 years"
"__1","From 18 to 64 years"
"__2","From 18 to 69 years"
"__3","From 18 to 74 years"
"__4","From 20 to 34 years"
"__5","From 25 to 34 years"
"__6","From 25 to 54 years"
"__7","From 25 to 64 years"
"__8","From 25 to 69 years"
"__9","From 25 to 74 years"
"__a","From 35 to 44 years"
"__b","From 35 to 54 years"
"__c","From 45 to 54 years"
"__d","From 55 to 64 years"
"__e","From 55 to 69 years"
"__f","From 55 to 74 years"
"__g","From 65 to 74 years"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","Croatia"
"___0d","Italy"
"___0e","Cyprus"
"___0f","Latvia"
"___0g","Lithuania"
"___0h","Luxembourg"
"___0i","Hungary"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Austria"
"___0m","Poland"
"___0n","Portugal"
"___0o","Romania"
"___0p","Slovenia"
"___0q","Slovakia"
"___0r","Finland"
"___0s","Sweden"
"___0t","Iceland"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Montenegro"
"___0y","North Macedonia"
"___0z","Serbia"
"___10","Türkiye"
