"","Indicator"
"","1-Year Treasury"
"00","Bill: Secondary Market Rate (DISCONTINUED)"
"01","Bill Secondary Market Rate, Discount Basis"
"02","Bill Secondary Market Rate, Discount Basis"
"03","ry Bill Auction High, Discount Basis (DISCONTINUED)"
"04","Bill Secondary Market Rate, Discount Basis"
"05","Bill Secondary Market Rate, Discount Basis"
"06","Bill Rate: Auction Average (DISCONTINUED)"
"07","Bill Secondary Market Rate, Discount Basis"
"08","Bill: Secondary Market Rate (DISCONTINUED)"
"09","Bill Secondary Market Rate, Discount Basis"
"0a","Bill Secondary Market Rate, Discount Basis"
"0b","Bill: Secondary Market Rate (DISCONTINUED)"
"0c","Bill Secondary Market Rate, Discount Basis"
"","3-Month"
"0d","Treasury Bill Secondary Market Rate, Discount Basis"
"0e","Treasury Bill Auction High, Discount Basis (DISCONTINUED)"
"0f","Auction High Bill Rate by Issue Date (DISCONTINUED)"
"0g","Auction High Bill Rate by Issue Date (DISCONTINUED)"
"0h","Treasury Bill Secondary Market Rate, Discount Basis"
"0i","Treasury Bill Rate: Auction Average (DISCONTINUED)"
"0j","Treasury Bill Secondary Market Rate, Discount Basis"
"0k","Auction High Bill Rate by Issue Date (DISCONTINUED)"
"0l","Treasury Bill Secondary Market Rate, Discount Basis"
"","6-Month Treasury Bill"
"0m","Secondary Market Rate, Discount Basis"
"0n","Auction High, Discount Basis (DISCONTINUED)"
"0o","Secondary Market Rate, Discount Basis"
"0p","Rate: Auction Average (DISCONTINUED)"
"0q","Secondary Market Rate, Discount Basis"
"0r","Secondary Market Rate, Discount Basis"
"","6-Month Auction High Bill Rate by Issue Date (DISCONTINUED)"
"0s",""
"0t",""
"0u",""
"","12-Month Auction High Bill Rate by Issue Date (DISCONTINUED)"
"0v",""
"0w",""
"0x",""
