"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","D"
"01","in Burleigh County, ND"
"02","Month-Over-Month in Burleigh County, ND"
"03","Year-Over-Year in Burleigh County, ND"
"04","Burleigh County, ND"
"05","lation (5-year estimate) in Burleigh County, ND"
"06","estimate) in Burleigh County, ND"
"07","r Burleigh County, ND"
"08","ed by Building Permits for Burleigh County, ND"
"09","unty, ND"
"0a","y, ND"
"0b","urleigh County, ND"
"0c","(5-year estimate) in Burleigh County, ND"
"0d","n Burleigh County, ND"
"0e","l Industries in Burleigh County, ND"
"0f","Burleigh County, ND"
"0g","enses Known to Law Enforcement in Burleigh County, ND"
"0h","estimate) in Burleigh County, ND"
"0i","imate) in Burleigh County, ND"
"0j","r Burleigh County, ND"
"0k","D"
"0l",", ND"
"0m","usted by Cost of Living for Burleigh County, ND"
"0n",", ND"
"0o","ND"
"0p","D"
"0q","year estimate) for Burleigh County, ND"
"0r","g in Burleigh County, ND"
"0s","County, ND"
"0t",""
"0u","(5-year estimate) Index for Burleigh County, ND"
"0v","as a Percentage of Households with Children (5-year estimate) in Burleigh County, ND"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Burleigh County, ND"
"0x","Level (5-year estimate) in Burleigh County, ND"
"0y","ty, ND"
"","Housing Inventory: Average Listing Price"
"0z","in Burleigh County, ND"
"10","Month-Over-Month in Burleigh County, ND"
"11","Year-Over-Year in Burleigh County, ND"
"","Population Estimate,"
"12","Total (5-year estimate) in Burleigh County, ND"
"13","Total, Not Hispanic or Latino (5-year estimate) in Burleigh County, ND"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Burleigh County, ND"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Burleigh County, ND"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Burleigh County, ND"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Burleigh County, ND"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Burleigh County, ND"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Burleigh County, ND"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Burleigh County, ND"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Burleigh County, ND"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Burleigh County, ND"
"1d","Total, Hispanic or Latino (5-year estimate) in Burleigh County, ND"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Burleigh County, ND"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Burleigh County, ND"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Burleigh County, ND"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Burleigh County, ND"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Burleigh County, ND"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Burleigh County, ND"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Burleigh County, ND"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Burleigh County, ND"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Burleigh County, ND"
"","Market Hotness:"
"1n","Demand Score in Burleigh County, ND"
"1o","Median Days on Market in Burleigh County, ND"
"1p","Median Days on Market in Burleigh County, ND"
"1q","Median Days on Market in Burleigh County, ND"
"1r","Median Days on Market in Burleigh County, ND"
"1s","Median Days on Market Versus the United States in Burleigh County, ND"
"1t","Median Days on Market Day in Burleigh County, ND"
"1u","Median Listing Price in Burleigh County, ND"
"1v","Median Listing Price in Burleigh County, ND"
"1w","Median Listing Price Versus the United States in Burleigh County, ND"
"1x","Median Listing Price in Burleigh County, ND"
"1y","Nielsen Household Rank in Burleigh County, ND"
"1z","Supply Score in Burleigh County, ND"
"","Gross Domestic Product:"
"20","All Industries in Burleigh County, ND"
"21","Private Goods-Producing Industries in Burleigh County, ND"
"22","Government and Government Enterprises in Burleigh County, ND"
"23","Private Services-Providing Industries in Burleigh County, ND"
"","Market Hotness: Hotness Rank in Burleigh County, ND"
