"","Classification of individual consumption by purpose (COICOP)"
"00","Food and non-alcoholic beverages"
"01","Food"
"02","Bread and cereals"
"03","Rice"
"04","Bread"
"05","Other bakery products"
"06","Pasta products and couscous"
"07","Other cereal products"
"08","Meat"
"09","Beef and veal"
"0a","Pork"
"0b","Lamb and goat"
"0c","Poultry"
"0d","Dried, salted or smoked meat and edible meat offal"
"0e","Other preserved or processed meat and meat preparations"
"0f","Other fresh, chilled or frozen edible meat"
"0g","Fish and seafood"
"0h","Fresh, chilled or frozen fish"
"0i","Fresh, chilled or frozen seafood"
"0j","Dried, smoked or salted fish and seafood"
"0k","Other preserved or processed fish and seafood and fish and seafood preparations"
"0l","Milk, cheese and eggs"
"0m","Fresh whole milk"
"0n","Fresh low fat milk"
"0o","Preserved milk"
"0p","Yoghurt"
"0q","Cheese and curd"
"0r","Other milk products"
"0s","Eggs"
"0t","Oils and fats"
"0u","Butter"
"0v","Margarine and other vegetable fats"
"0w","Olive oil"
"0x","Other edible oils"
"0y","Other edible animal fats"
"0z","Fruit"
"10","Citrus fruits (fresh, chilled or frozen)"
"11","Bananas (fresh, chilled or frozen)"
"12","Apples (fresh, chilled or frozen)"
"13","Pears (fresh, chilled or frozen)"
"14","Stone fruits (fresh, chilled or frozen)"
"15","Berries (fresh, chilled or frozen)"
"16","Other fresh, chilled or frozen fruits"
"17","Dried fruit and nuts"
"18","Preserved fruit and fruit-based products"
"19","Vegetables"
"1a","Leaf and stem vegetables (fresh, chilled or frozen)"
"1b","Cabbages (fresh or chilled)"
"1c","Vegetable grown for their fruit (fresh, chilled or frozen)"
"1d","Root crops, non-starchy bulbs and mushrooms (fresh, chilled or frozen)"
"1e","Dried vegetables"
"1f","Other preserved or processed vegetables"
"1g","Potatoes"
"1h","Other tubers and products of tuber vegetables"
"1i","Sugar, jam, honey, chocolate and confectionery"
"1j","Sugar"
"1k","Jams, marmalades and honey"
"1l","Chocolate"
"1m","Confectionery products"
"1n","Edible ices and ice cream"
"1o","Other sugar products"
"1p","Food products n.e.c."
"1q","Sauces, condiments"
"1r","Salt, spices and culinary herbs"
"1s","Other food products n.e.c."
"1t","Baker's yeast, dessert preparations, soups"
"1u","Non-alcoholic beverages"
"1v","Coffee, tea and cocoa"
"1w","Coffee"
"1x","Tea"
"1y","Cocoa and powdered chocolate"
"1z","Mineral waters, soft drinks, fruit and vegetable juices"
"20","Mineral or spring waters"
"21","Soft drinks"
"22","Fruit juices"
"23","Vegetable juices"
"24","Alcoholic beverages, tobacco and narcotics"
"25","Alcoholic beverages"
"26","Spirits"
"27","Wine"
"28","Beer"
"29","Tobacco"
"2a","Tobacco"
"2b","Narcotics"
"2c","Narcotics"
"2d","Clothing and footwear"
"2e","Clothing"
"2f","Clothing materials"
"2g","Garments"
"2h","Other articles of clothing and clothing accessories"
"2i","Cleaning, repair and hire of clothing"
"2j","Footwear"
"2k","Shoes and other footwear"
"2l","Repair and hire of footwear"
"2m","Housing, water, electricity, gas and other fuels"
"2n","Actual rentals for housing"
"2o","Actual rentals paid by tenants"
"2p","Other actual rentals"
"2q","Imputed rentals for housing"
"2r","Imputed rentals of owner-occupiers"
"2s","Other imputed rentals"
"2t","Maintenance and repair of the dwelling"
"2u","Materials for the maintenance and repair of the dwelling"
"2v","Services for the maintenance and repair of the dwelling"
"2w","Water supply and miscellaneous services relating to the dwelling"
"2x","Water supply"
"2y","Refuse collection"
"2z","Sewerage collection"
"30","Other services relating to the dwelling n.e.c."
"31","Electricity, gas and other fuels"
"32","Electricity"
"33","Gas"
"34","Liquid fuels"
"35","Solid fuels"
"36","Heat energy"
"37","Furnishings, household equipment and routine household maintenance"
"38","Furniture and furnishings, carpets and other floor coverings"
"39","Furniture and furnishings"
"3a","Carpets and other floor coverings"
"3b","Repair of furniture, furnishings and floor coverings"
"3c","Household textiles"
"3d","Household textiles"
"3e","Household appliances"
"3f","Major household appliances whether electric or not"
"3g","Small electric household appliances"
"3h","Repair of household appliances"
"3i","Glassware, tableware and household utensils"
"3j","Glassware, tableware and household utensils"
"3k","Tools and equipment for house and garden"
"3l","Major tools and equipment"
"3m","Small tools and miscellaneous accessories"
"3n","Goods and services for routine household maintenance"
"3o","Non-durable household goods"
"3p","Domestic services and household services"
"3q","Health"
"3r","Medical products, appliances and equipment"
"3s","Pharmaceutical products"
"3t","Other medical products"
"3u","Therapeutic appliances and equipment"
"3v","Out-patient services"
"3w","Medical services"
"3x","Dental services"
"3y","Paramedical services"
"3z","Hospital services"
"40","Hospital services"
"41","Transport"
"42","Purchase of vehicles"
"43","Motor cars"
"44","Motor cycles"
"45","Bicycles"
"46","Animal drawn vehicles"
"47","Operation of personal transport equipment"
"48","Spare parts and accessories for personal transport equipment"
"49","Fuels and lubricants for personal transport equipment"
"4a","Maintenance and repair of personal transport equipment"
"4b","Other services in respect of personal transport equipment"
"4c","Transport services"
"4d","Passenger transport by railway"
"4e","Passenger transport by road"
"4f","Passenger transport by air"
"4g","Passenger transport by sea and inland waterway"
"4h","Combined passenger transport"
"4i","Other purchased transport services"
"4j","Communications"
"4k","Postal services"
"4l","Postal services"
"4m","Telephone and telefax equipment"
"4n","Telephone and telefax equipment"
"4o","Telephone and telefax services"
"4p","Telephone and telefax services"
"4q","Recreation and culture"
"4r","Audio-visual, photographic and information processing equipment"
"4s","Equipment for the reception, recording and reproduction of sound and picture"
"4t","Photographic and cinematographic equipment and optical instruments"
"4u","Information processing equipment"
"4v","Recording media"
"4w","Repair of audio-visual, photographic and information processing equipment"
"4x","Other major durables for recreation and culture"
"4y","Major durables for outdoor recreation"
"4z","Musical instruments and major durables for indoor recreation"
"50","Maintenance and repair of other major durables for recreation and culture"
"51","Other recreational items and equipment, gardens and pets"
"52","Games, toys and hobbies"
"53","Equipment for sport, camping and open-air recreation"
"54","Gardens, plants and flowers"
"55","Pets and related products"
"56","Veterinary and other services for pets"
"57","Recreational and cultural services"
"58","Recreational and sporting services"
"59","Cultural services"
"5a","Games of chance"
"5b","Newspapers, books and stationery"
"5c","Books"
"5d","Newspapers and periodicals"
"5e","Miscellaneous printed matter"
"5f","Stationery and drawing materials"
"5g","Package holidays"
"5h","Package holidays"
"5i","Education"
"5j","Pre-primary and primary education"
"5k","Pre-primary and primary education"
"5l","Secondary education"
"5m","Secondary education"
"5n","Post-secondary non-tertiary education"
"5o","Post-secondary non-tertiary education"
"5p","Tertiary education"
"5q","Tertiary education"
"5r","Education not definable by level"
"5s","Education not definable by level"
"5t","Restaurants and hotels"
"5u","Catering services"
"5v","Restaurants, cafés and the like"
"5w","Canteens"
"5x","Accommodation services"
"5y","Accommodation services"
