"","Unit of measure"
"0","Passenger"
"1","Flight"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Commercial passenger air flights"
"_7","Commercial passenger air flights (arrivals)"
"_8","Commercial passenger air flights (departures)"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","European Union - 27 countries (2007-2013)"
"__3","Belgium"
"__4","Bulgaria"
"__5","Czechia"
"__6","Denmark"
"__7","Germany"
"__8","Estonia"
"__9","Ireland"
"__a","Greece"
"__b","Spain"
"__c","France"
"__d","Croatia"
"__e","Italy"
"__f","Cyprus"
"__g","Latvia"
"__h","Lithuania"
"__i","Luxembourg"
"__j","Hungary"
"__k","Malta"
"__l","Netherlands"
"__m","Austria"
"__n","Poland"
"__o","Portugal"
"__p","Romania"
"__q","Slovenia"
"__r","Slovakia"
"__s","Finland"
"__t","Sweden"
"__u","United Kingdom"
"","Reporting airport"
"___00","ANTWERPEN/DEURNE airport"
"___01","BRUSSELS airport"
"___02","CHARLEROI/BRUSSELS SOUTH airport"
"___03","LIEGE airport"
"___04","OOSTENDE/BRUGGE airport"
"___05","BURGAS airport"
"___06","SOFIA airport"
"___07","VARNA airport"
"___08","KARLOVY VARY airport"
"___09","OSTRAVA/MOSNOV airport"
"___0a","PARDUBICE airport"
"___0b","PRAHA/RUZYNE airport"
"___0c","BRNO/TURANY airport"
"___0d","AERO airport"
"___0e","AARHUS airport"
"___0f","BILLUND airport"
"___0g","KOBENHAVN/KASTRUP airport"
"___0h","ESBJERG airport"
"___0i","KARUP airport"
"___0j","ARHUS/KIRSTINESMINDE airport"
"___0k","ODENSE airport"
"___0l","KOBENHAVN/ROSKILDE airport"
"___0m","BORNHOLM/RONNE airport"
"___0n","SONDERBORG airport"
"___0o","VOJENS/SKRYDSTRUP airport"
"___0p","THISTED airport"
"___0q","VAGAR airport"
"___0r","STAUNING airport"
"___0s","VAERSLOSE airport"
"___0t","AALBORG airport"
"___0u","Unknown airport - DENMARK"
"___0v","BERLIN-BRANDENBURG airport"
"___0w","DRESDEN airport"
"___0x","ERFURT-WEIMAR airport"
"___0y","FRANKFURT/MAIN airport"
"___0z","MUENSTER/OSNABRUECK airport"
"___10","HAMBURG airport"
"___11","BERLIN/TEMPELHOF airport"
"___12","KOELN/BONN airport"
"___13","DUESSELDORF airport"
"___14","MUENCHEN airport"
"___15","NUERNBERG airport"
