"","Unit of measure"
"0","Rate"
"","Age class"
"_0","Total"
"_1","From 15 to 24 years"
"_2","From 25 to 34 years"
"_3","From 35 to 44 years"
"_4","From 45 to 54 years"
"_5","From 55 to 64 years"
"_6","65 years or over"
"","Severity (days lost)"
"__0","14 days or over"
"__1","Total"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Total - all NACE activities"
"___1","Agriculture, hunting and forestry"
"___2","Fishing"
"___3","Mining and quarrying"
"___4","Manufacturing"
"___5","Electricity, gas and water supply"
"___6","Construction"
"___7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___8","Hotels and restaurants"
"___9","Transport, storage and communication"
"___a","Financial intermediation"
"___b","Real estate, renting and business activities"
"___c","Public administration and defence; compulsory social security"
"___d","Education"
"___e","Health and social work"
"___f","Other community, social and personal service activities"
"___g","Activities of households"
"___h","Extra-territorial organizations and bodies"
"","Diagnosis"
"____0","Pulmonary disorders"
"____1","Musculo-skeletal disorders"
"____2","Stress, depression, anxiety"
"____3","Other not elsewhere mentioned"
"____4","Total"
"","Geopolitical entity (reporting)"
"_____0","European Union (aggregate changing according to the context)"
