"","Country"
"00","Australia"
"01","Austria"
"02","Belgium"
"03","Canada"
"04","Chile"
"05","Colombia"
"06","Costa Rica"
"07","Czech Republic"
"08","Denmark"
"09","Estonia"
"0a","Finland"
"0b","France"
"0c","Germany"
"0d","Greece"
"0e","Hungary"
"0f","Iceland"
"0g","Ireland"
"0h","Italy"
"0i","Japan"
"0j","Korea"
"0k","Latvia"
"0l","Lithuania"
"0m","Luxembourg"
"0n","Mexico"
"0o","Netherlands"
"0p","New Zealand"
"0q","Norway"
"0r","Poland"
"0s","Portugal"
"0t","Slovak Republic"
"0u","Slovenia"
"0v","Spain"
"0w","Sweden"
"0x","Switzerland"
"0y","Turkey"
"0z","United Kingdom"
"10","United States"
"11","OECD countries"
"12","European Union 22"
"13","European Union 27"
"14","Euro area"
"15","Brazil"
"16","Bulgaria"
"17","Croatia"
"18","Cyprus"
"19","FYR of Macedonia"
"1a","Malta"
"1b","Romania"
"","Sex"
"__0","Men"
"__1","Women"
"__2","All persons"
"","Age"
"___0","15 to 19"
"___1","15 to 24"
"___2","15 to 64"
"___3","20 to 24"
"___4","25 to 29"
"___5","25 to 34"
"___6","25 to 54"
"___7","30 to 34"
"___8","35 to 39"
"___9","35 to 44"
"___a","40 to 44"
"___b","45 to 49"
"___c","45 to 54"
"___d","50 to 54"
"___e","55 to 59"
"___f","55 to 64"
"___g","60 to 64"
"___h","65 to 69"
"___i","65+"
"___j","70 to 74"
"___k","70+"
"___l","75+"
"___m","Total"
"___n","Unknown"
"","Employment status"
"____0","Dependent employment"
"____1","Total employment"
"","Tenure"
"_____0","<1 month"
"_____1","1 to <6 months"
"_____2","<3 months"
"_____3","<3 to 6 months"
"_____4","6 to <12 months"
"_____5","1 to <10 years"
"_____6","1 to <3 years"
"_____7","3 to <5 years"
"_____8","3 years or more"
"_____9","5 to <10 years"
"_____a","10 years and over"
"_____b","<12 months"
