"","Unit of measure"
"0","Index, 2015=100"
"1","Index, 2010=100"
"2","Index, 2005=100"
"","List of products - EAA"
"_0","Total labour force input"
"_1","Non-salaried"
"_2","Salaried"
"","Geopolitical entity (reporting)"
"__00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"__01","European Union - 27 countries (from 2020) and European Free Trade Association (EFTA) countries"
"__02","European Union - 27 countries (from 2020)"
"__03","European Union - 28 countries (2013-2020)"
"__04","European Union - 27 countries (2007-2013)"
"__05","European Union - 25 countries (2004-2006)"
"__06","European Union - 15 countries (1995-2004)"
"__07","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__08","Euro area – 20 countries (from 2023)"
"__09","Euro area - 19 countries  (2015-2022)"
"__0a","Euro area - 16 countries (2009-2010)"
"__0b","Euro area - 12 countries (2001-2006)"
"__0c","Euro area - 11 countries (1999-2000)"
"__0d","Belgium"
"__0e","Bulgaria"
"__0f","Czechia"
"__0g","Denmark"
"__0h","Germany"
"__0i","Estonia"
"__0j","Ireland"
"__0k","Greece"
"__0l","Spain"
"__0m","France"
"__0n","Croatia"
"__0o","Italy"
"__0p","Cyprus"
"__0q","Latvia"
"__0r","Lithuania"
"__0s","Luxembourg"
"__0t","Hungary"
"__0u","Malta"
"__0v","Netherlands"
"__0w","Austria"
"__0x","Poland"
"__0y","Portugal"
"__0z","Romania"
"__10","Slovenia"
"__11","Slovakia"
"__12","Finland"
"__13","Sweden"
"__14","Iceland"
"__15","Norway"
"__16","Switzerland"
"__17","United Kingdom"
